YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,December,2020-12-10,Assistant Director Adult Social Work,A SPACE STATION,Public Warehousing/Storage - Farm Produc,164.89,137.41,Client Support for MH P&V Ancillary Costs
2020,December,2020-12-10,Assistant Director Adult Social Work,A SPACE STATION,Public Warehousing/Storage - Farm Produc,164.89,137.41,Client Support for MH P&V Ancillary Costs
2020,December,2020-12-08,Assistant Director Adult Social Work,A SPACE STATION,Public Warehousing/Storage - Farm Produc,10.00,10.00,Other Supplies & Services for MH P&V Ancillary Costs
2020,December,2020-12-09,Assistant Director Adult Social Work,A SPACE STATION,Public Warehousing/Storage - Farm Produc,10.00,10.00,Other Supplies & Services for MH P&V Ancillary Costs
2020,December,2020-12-08,Assistant Director Adult Social Work,A SPACE STATION,Public Warehousing/Storage - Farm Produc,10.00,10.00,Other Supplies & Services for MH P&V Ancillary Costs
2020,December,2020-12-09,Assistant Director Adult Social Work,A SPACE STATION,Public Warehousing/Storage - Farm Produc,10.00,10.00,Other Supplies & Services for MH P&V Ancillary Costs
2020,December,2020-12-08,Assistant Director Adult Social Work,A SPACE STATION,Public Warehousing/Storage - Farm Produc,10.00,10.00,Other Supplies & Services for MH P&V Ancillary Costs
2020,December,2020-12-08,Assistant Director Adult Social Work,A SPACE STATION,Public Warehousing/Storage - Farm Produc,10.00,10.00,Other Supplies & Services for MH P&V Ancillary Costs
2020,December,2020-11-24,Deputy Director Corporate Finance,ABRATAX - MTD,Computer Software Stores,23.30,23.30,Subscriptions for Financial Planning
2020,December,2020-11-24,Deputy Director Corporate Finance,ABRATAX - MTD,Computer Software Stores,23.30,23.30,Subscriptions for Financial Planning
2020,December,2020-11-24,Deputy Director Corporate Finance,ABRATAX - MTD,Computer Software Stores,117.84,98.20,Subscriptions for Financial Planning
2020,December,2020-11-24,Deputy Director Corporate Finance,ABRATAX - MTD,Computer Software Stores,117.84,98.20,Subscriptions for Financial Planning
2020,December,2020-12-07,Head of Human Resources,ACAS,Govt Services - Not Elsewhere Classified,220.00,220.00,Professional Training for Human Resources
2020,December,2020-12-07,Head of Human Resources,ACAS,Govt Services - Not Elsewhere Classified,220.00,220.00,Professional Training for Human Resources
2020,December,2020-12-03,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,8.14,8.14,Materials Purchase for Hatton Grove
2020,December,2020-12-03,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,8.14,8.14,Materials Purchase for Hatton Grove
2020,December,2020-12-17,Director Provider and Commissioned Care,Amazon Music,Record Stores,7.99,7.99,Personal Needs of Clients for Merrifield House
2020,December,2020-12-17,Director Provider and Commissioned Care,Amazon Music,Record Stores,7.99,7.99,Personal Needs of Clients for Merrifield House
2020,December,2020-12-15,Director Provider and Commissioned Care,Amazon MusicMS7SB95V4,Record Stores,7.99,7.99,Personal Needs of Clients for Merrifield House
2020,December,2020-12-15,Director Provider and Commissioned Care,Amazon MusicMS7SB95V4,Record Stores,7.99,7.99,Personal Needs of Clients for Merrifield House
2020,December,2020-11-29,Director of Children's Services,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,460.00,460.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-29,Director of Children's Services,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,460.00,460.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-12-20,Director of Children's Services,AMAZON.CO.UKMS2FZ09P4 AM,Misc & Speciality Retail Stores,32.19,32.19,Children Activities for Peer Leadership Programmes (Youth Council)
2020,December,2020-12-20,Director of Children's Services,AMAZON.CO.UKMS2FZ09P4 AM,Misc & Speciality Retail Stores,32.19,32.19,Children Activities for Peer Leadership Programmes (Youth Council)
2020,December,2020-12-14,Director Provider and Commissioned Care,Amazon.co.ukMS4068G64,Direct Marketing - Other Direct Marketer,126.41,126.41,Community Equipment for Merchiston House
2020,December,2020-12-14,Director Provider and Commissioned Care,Amazon.co.ukMS4068G64,Direct Marketing - Other Direct Marketer,126.41,126.41,Community Equipment for Merchiston House
2020,December,2020-12-17,Director Provider and Commissioned Care,Amazon.co.ukMS4EL96A4,Direct Marketing - Other Direct Marketer,44.44,44.44,Books for Nestles Ave. Early Years Centre
2020,December,2020-12-17,Director Provider and Commissioned Care,Amazon.co.ukMS4EL96A4,Direct Marketing - Other Direct Marketer,44.44,44.44,Books for Nestles Ave. Early Years Centre
2020,December,2020-12-12,Director of Children's Services,Amazon.co.ukMS4IS5064,Direct Marketing - Other Direct Marketer,51.99,51.99,As Cash Payements for DFES- UASC Care Leavers
2020,December,2020-12-12,Director of Children's Services,Amazon.co.ukMS4IS5064,Direct Marketing - Other Direct Marketer,51.99,51.99,As Cash Payements for DFES- UASC Care Leavers
2020,December,2020-12-09,Head of Human Resources,AMAZON.CO.UKMS5I744T4 AM,Misc & Speciality Retail Stores,169.33,169.33,Professional Training for Learning and Development
2020,December,2020-12-09,Head of Human Resources,AMAZON.CO.UKMS5I744T4 AM,Misc & Speciality Retail Stores,169.33,169.33,Professional Training for Learning and Development
2020,December,2020-12-19,Head of Human Resources,Amazon.co.ukMS7Q46754,Direct Marketing - Other Direct Marketer,35.12,35.12,Other Supplies & Services for Lateral Flow Testing Site
2020,December,2020-12-19,Head of Human Resources,Amazon.co.ukMS7Q46754,Direct Marketing - Other Direct Marketer,35.12,35.12,Other Supplies & Services for Lateral Flow Testing Site
2020,December,2020-11-25,Director of Children's Services,Amazon.co.ukMY0BY5TQ4,Direct Marketing - Other Direct Marketer,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-25,Director of Children's Services,Amazon.co.ukMY0BY5TQ4,Direct Marketing - Other Direct Marketer,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-12-04,Head of Human Resources,AMAZON.CO.UKMY0XN49F4 AM,Misc & Speciality Retail Stores,26.99,26.99,Professional Training for Learning and Development
2020,December,2020-12-04,Head of Human Resources,AMAZON.CO.UKMY0XN49F4 AM,Misc & Speciality Retail Stores,26.99,26.99,Professional Training for Learning and Development
2020,December,2020-11-25,Director of Children's Services,AMAZON.CO.UKMY1BD4TQ4 AM,Misc & Speciality Retail Stores,220.00,220.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-25,Director of Children's Services,AMAZON.CO.UKMY1BD4TQ4 AM,Misc & Speciality Retail Stores,220.00,220.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-25,Director of Children's Services,AMAZON.CO.UKMY1FT5TY4 AM,Misc & Speciality Retail Stores,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-25,Director of Children's Services,AMAZON.CO.UKMY1FT5TY4 AM,Misc & Speciality Retail Stores,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-25,Director of Children's Services,Amazon.co.ukMY1IR5T14,Direct Marketing - Other Direct Marketer,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-11-25,Director of Children's Services,Amazon.co.ukMY1IR5T14,Direct Marketing - Other Direct Marketer,500.00,500.00,Aid - Other Awards for Corporate Parenting
2020,December,2020-12-03,Business & Technical Support,AMAZON.CO.UKMY2DE4KQ4 AM,Misc & Speciality Retail Stores,42.99,42.99,Stationery for Central services stationery control
2020,December,2020-12-03,Business & Technical Support,AMAZON.CO.UKMY2DE4KQ4 AM,Misc & Speciality Retail Stores,42.99,42.99,Stationery for Central services stationery control
2020,December,2020-12-01,Director of Children's Services,Amazon.co.ukMY2NI38G4,Direct Marketing - Other Direct Marketer,22.48,22.48,Client Support for 16+/Leaving Care Team
2020,December,2020-12-01,Director of Children's Services,Amazon.co.ukMY2NI38G4,Direct Marketing - Other Direct Marketer,22.48,22.48,Client Support for 16+/Leaving Care Team
