YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,May,2015-04-23,Residents Services,123RF.COM,Commercial Photo/Art/Graphics,133.00,133.00,Subscriptions for Communication Unit
2015,May,2015-04-23,Residents Services,123RF.COM,Commercial Photo/Art/Graphics,133.00,133.00,Subscriptions for Communication Unit
2015,May,2015-05-13,Residents Services,AARDVARK COURIERS,Courier Services - Air/Ground Freight Fo,50.00,41.67,Postage and Courier Services for Town Centre Improvement Team
2015,May,2015-05-13,Residents Services,AARDVARK COURIERS,Courier Services - Air/Ground Freight Fo,50.00,41.67,Postage and Courier Services for Town Centre Improvement Team
2015,May,2015-04-30,Residents Services,ACCESS IRRIGATION LTD,Hardware Stores,10.98,9.15,Equipment Purchase for SI: Rural Activities Centre
2015,May,2015-04-30,Residents Services,ACCESS IRRIGATION LTD,Hardware Stores,10.98,9.15,Equipment Purchase for SI: Rural Activities Centre
2015,May,2015-05-19,Residents Services,ALI HALAL BUTCHER,Misc Food Stores - Convenience Stores &,10.00,10.00,Materials Purchase for Senior Management Team
2015,May,2015-05-19,Residents Services,ALI HALAL BUTCHER,Misc Food Stores - Convenience Stores &,10.00,10.00,Materials Purchase for Senior Management Team
2015,May,2015-04-21,Residents Services,ALI HALAL BUTCHER,Misc Food Stores - Convenience Stores &,20.80,20.80,Materials Purchase for Senior Management Team
2015,May,2015-04-21,Residents Services,ALI HALAL BUTCHER,Misc Food Stores - Convenience Stores &,20.80,20.80,Materials Purchase for Senior Management Team
2015,May,2015-04-22,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,-79.00,-79.00,Marketing Expenses for Communication Unit
2015,May,2015-04-22,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,-79.00,-79.00,Marketing Expenses for Communication Unit
2015,May,2015-05-13,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,17.29,17.29,Books for Childrens Contact Service
2015,May,2015-05-13,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,17.29,17.29,Books for Childrens Contact Service
2015,May,2015-05-15,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,40.94,40.94,Books for Childrens Contact Service
2015,May,2015-05-15,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,40.94,40.94,Books for Childrens Contact Service
2015,May,2015-05-09,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,5.00,5.00,Equipment Purchase for Merrifield House
2015,May,2015-05-09,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,5.00,5.00,Equipment Purchase for Merrifield House
2015,May,2015-05-03,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,7.40,7.40,Equipment Purchase for Merrifield House
2015,May,2015-05-03,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,7.40,7.40,Equipment Purchase for Merrifield House
2015,May,2015-05-10,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,7.59,7.59,Equipment Purchase for Merrifield House
2015,May,2015-05-10,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,7.59,7.59,Equipment Purchase for Merrifield House
2015,May,2015-05-02,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,7.98,7.98,Equipment Purchase for Merrifield House
2015,May,2015-05-02,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,7.98,7.98,Equipment Purchase for Merrifield House
2015,May,2015-05-09,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,9.99,9.99,Equipment Purchase for Merrifield House
2015,May,2015-05-09,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,9.99,9.99,Equipment Purchase for Merrifield House
2015,May,2015-05-03,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,14.99,14.99,Equipment Purchase for Merrifield House
2015,May,2015-05-03,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,14.99,14.99,Equipment Purchase for Merrifield House
2015,May,2015-05-11,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,7.70,7.70,Equipment Purchase for SE: Hatton Grove
2015,May,2015-05-11,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,7.70,7.70,Equipment Purchase for SE: Hatton Grove
2015,May,2015-05-19,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,18.88,18.88,Equipment Purchase for SE: Hatton Grove
2015,May,2015-05-19,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,18.88,18.88,Equipment Purchase for SE: Hatton Grove
2015,May,2015-05-19,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,29.99,29.99,Equipment Purchase for SE: Hatton Grove
2015,May,2015-05-19,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,29.99,29.99,Equipment Purchase for SE: Hatton Grove
2015,May,2015-04-22,Residents Services,Amazon Svcs EuropeSAR,Book Stores,0.65,0.65,Equipment Purchase for Universal Segment
2015,May,2015-04-22,Residents Services,Amazon Svcs EuropeSAR,Book Stores,0.65,0.65,Equipment Purchase for Universal Segment
2015,May,2015-04-22,Residents Services,Amazon Svcs EuropeSAR,Book Stores,1.95,1.95,Equipment Purchase for Universal Segment
2015,May,2015-04-22,Residents Services,Amazon Svcs EuropeSAR,Book Stores,1.95,1.95,Equipment Purchase for Universal Segment
2015,May,2015-04-26,Residents Services,Amazon Svcs EuropeSAR,Book Stores,20.66,20.66,Equipment Purchase for Universal Segment
2015,May,2015-04-26,Residents Services,Amazon Svcs EuropeSAR,Book Stores,20.66,20.66,Equipment Purchase for Universal Segment
2015,May,2015-04-21,Residents Services,Amazon Svcs EuropeSAR,Book Stores,7.80,7.80,Materials Purchase for Universal Segment
2015,May,2015-04-21,Residents Services,Amazon Svcs EuropeSAR,Book Stores,7.80,7.80,Materials Purchase for Universal Segment
2015,May,2015-05-14,Residents Services,Amazon Svcs EuropeSAR,Book Stores,29.99,29.99,Materials Purchase for Universal Segment
2015,May,2015-05-14,Residents Services,Amazon Svcs EuropeSAR,Book Stores,29.99,29.99,Materials Purchase for Universal Segment
2015,May,2015-05-07,Residents Services,Amazon Svcs EuropeSAR,Book Stores,35.29,35.29,Materials Purchase for Universal Segment
2015,May,2015-05-07,Residents Services,Amazon Svcs EuropeSAR,Book Stores,35.29,35.29,Materials Purchase for Universal Segment
2015,May,2015-04-29,Residents Services,Amazon Svcs EuropeSAR,Book Stores,5.96,5.96,Materials Purchase for Youth & Connexion Specialist Segment
2015,May,2015-04-29,Residents Services,Amazon Svcs EuropeSAR,Book Stores,5.96,5.96,Materials Purchase for Youth & Connexion Specialist Segment
2015,May,2015-04-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,14.96,14.96,Materials Purchase for Youth & Connexion Specialist Segment
2015,May,2015-04-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,14.96,14.96,Materials Purchase for Youth & Connexion Specialist Segment
2015,May,2015-04-24,Residents Services,Amazon Svcs EuropeSAR,Book Stores,67.76,67.76,Materials Purchase for Youth & Connexion Specialist Segment
2015,May,2015-04-24,Residents Services,Amazon Svcs EuropeSAR,Book Stores,67.76,67.76,Materials Purchase for Youth & Connexion Specialist Segment
2015,May,2015-04-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,91.98,91.98,Materials Purchase for Youth & Connexion Specialist Segment
2015,May,2015-04-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,91.98,91.98,Materials Purchase for Youth & Connexion Specialist Segment
2015,May,2015-05-07,Residents Services,Amazon Svcs EuropeSAR,Book Stores,159.76,159.76,Materials Purchase for Youth & Connexion Specialist Segment
2015,May,2015-05-07,Residents Services,Amazon Svcs EuropeSAR,Book Stores,159.76,159.76,Materials Purchase for Youth & Connexion Specialist Segment
2015,May,2015-05-08,Residents Services,Amazon Svcs EuropeSAR,Book Stores,199.99,199.99,Materials Purchase for Youth & Connexion Specialist Segment
2015,May,2015-05-08,Residents Services,Amazon Svcs EuropeSAR,Book Stores,199.99,199.99,Materials Purchase for Youth & Connexion Specialist Segment
2015,May,2015-04-24,Finance,Amazon Svcs EuropeSAR,Book Stores,42.99,42.99,Stationery for Internal Audit
2015,May,2015-04-24,Finance,Amazon Svcs EuropeSAR,Book Stores,42.99,42.99,Stationery for Internal Audit
2015,May,2015-05-15,Administration,Amazon Svcs EuropeSAR,Book Stores,-85.98,-85.98,Stationery for Legal Support
2015,May,2015-05-15,Administration,Amazon Svcs EuropeSAR,Book Stores,-85.98,-85.98,Stationery for Legal Support
2015,May,2015-05-11,Administration,Amazon Svcs EuropeSAR,Book Stores,85.98,85.98,Stationery for Legal Support
2015,May,2015-05-11,Administration,Amazon Svcs EuropeSAR,Book Stores,85.98,85.98,Stationery for Legal Support
2015,May,2015-05-20,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.74,13.74,Equipment Purchase for HR - Occ Health & Safety
2015,May,2015-05-20,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.74,13.74,Equipment Purchase for HR - Occ Health & Safety
2015,May,2015-05-02,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,32.49,32.49,Equipment Purchase for SE: Hatton Grove
2015,May,2015-05-02,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,32.49,32.49,Equipment Purchase for SE: Hatton Grove
2015,May,2015-05-06,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.74,15.74,Materials Purchase for Senior Management Team
2015,May,2015-05-06,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.74,15.74,Materials Purchase for Senior Management Team
2015,May,2015-05-13,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,130.84,130.84,Stationery for Central Business Support Unit
