YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,2,2019-02-22,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",567.50
2019,2,2019-02-21,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",592.20
2019,2,2019-02-14,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",702.72
2019,2,2019-02-26,"Housing, Environment, Educatio",2 STEPZ,Sports Instruction,1190.00
2019,2,2019-02-06,"Housing, Environment, Educatio",247 WEST LONDON LTD,Vehicle Contract Hire,930.00
2019,2,2019-02-07,Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,4921.00
2019,2,2019-02-28,"Early Intervention, Prevention",4 STREET NURSERY,Grants,581.00
2019,2,2019-02-28,DSG Corporate Items,4 STREET NURSERY,Grants,11793.88
2019,2,2019-02-04,DSG Corporate Items,4 STREET NURSERY,Grants,11793.88
2019,2,2019-02-26,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,190.58
2019,2,2019-02-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,191.95
2019,2,2019-02-05,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,193.60
2019,2,2019-02-12,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,204.87
2019,2,2019-02-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,523.85
2019,2,2019-02-26,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,738.63
2019,2,2019-02-05,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,983.95
2019,2,2019-02-12,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,996.12
2019,2,2019-02-26,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1379.03
2019,2,2019-02-12,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1411.63
2019,2,2019-02-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1420.83
2019,2,2019-02-05,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1479.67
2019,2,2019-02-26,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,2,2019-02-05,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,2,2019-02-12,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,2,2019-02-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,2,2019-02-19,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,155.51
2019,2,2019-02-26,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1400.13
2019,2,2019-02-18,Children's Services,ABC HILLINGDON T/A ABC HOUSING,Semi-Independent / Independent,1178.57
2019,2,2019-02-06,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,407.25
2019,2,2019-02-06,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,2262.60
2019,2,2019-02-06,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,-4602.57
2019,2,2019-02-06,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2822.24
2019,2,2019-02-06,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4207.04
2019,2,2019-02-06,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,13410.16
2019,2,2019-02-06,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,21996.06
2019,2,2019-02-06,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,73666.64
2019,2,2019-02-06,Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,25340.00
2019,2,2019-02-25,Children's Services,ABOVE AND BEYOND CARE,Allowance for Child's Clothing,-8.57
2019,2,2019-02-25,Children's Services,ABOVE AND BEYOND CARE,Client Rents U18,-677.14
2019,2,2019-02-25,Children's Services,ABOVE AND BEYOND CARE,Client Rents U18,692.14
2019,2,2019-02-25,Children's Services,ABOVE AND BEYOND CARE,Personal Needs of Clients,-6.43
2019,2,2019-02-25,Children's Services,AC EDUCATION LTD,Professional services,-900.00
2019,2,2019-02-25,Children's Services,AC EDUCATION LTD,Professional services,900.00
2019,2,2019-02-11,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,14338.00
2019,2,2019-02-21,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,581.00
2019,2,2019-02-05,Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2019,2,2019-02-04,Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2019,2,2019-02-13,DSG Income,ADOPTIONPLUS,Training Resources,570.00
2019,2,2019-02-27,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,658.84
2019,2,2019-02-18,Provider and Commissioned Care,AFFINITY WATER,Water Rates & Sewerage,720.08
2019,2,2019-02-04,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,918.33
2019,2,2019-02-26,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1192.83
2019,2,2019-02-06,Corporate Technology and Innov,AGILISYS LTD,Applications/Sofware,52170.00
2019,2,2019-02-21,"Housing, Environment, Educatio",AGROVISTA UK LTD T/A SHERRIFF AMENITY SERVICES,Materials Purchase,2360.00
2019,2,2019-02-22,"Housing, Environment, Educatio",AIK SAATH - TOGETHER AS ONE,Grants,3720.00
2019,2,2019-02-25,Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9363.60
2019,2,2019-02-04,Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9363.60
2019,2,2019-02-15,Corporate Technology and Innov,ALEMBA LTD,Contract - Ict Services,16139.25
2019,2,2019-02-13,Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,9097.73
2019,2,2019-02-25,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,-3361.82
2019,2,2019-02-13,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,366.74
2019,2,2019-02-13,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,500.10
2019,2,2019-02-13,Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,2900.58
2019,2,2019-02-25,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,8093.34
2019,2,2019-02-13,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,47659.58
2019,2,2019-02-06,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Building Maint Service Contracts,750.00
2019,2,2019-02-22,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,29123.00
2019,2,2019-02-22,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,41934.37
2019,2,2019-02-08,HRA Corporate Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveyor Fees - External,1125.00
2019,2,2019-02-28,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,640.00
2019,2,2019-02-27,Finance,ALLPAY.NET LIMITED,Bank Charges,2677.58
2019,2,2019-02-04,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,4117.21
2019,2,2019-02-04,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,238.73
2019,2,2019-02-27,Finance,ALLPAY.NET LIMITED,Printing,516.55
2019,2,2019-02-06,"Administrative, Technical and",ALPHA HOUSE LTD,Materials Purchase,1390.00
2019,2,2019-02-27,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,792.00
2019,2,2019-02-25,Children's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
