YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,June,2021-05-28,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,9.54,7.95,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,June,2021-05-28,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,9.54,7.95,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,June,2021-05-28,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,15.07,15.07,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,June,2021-05-28,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,15.07,15.07,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,June,2021-06-10,Director Provider and Commissioned Care,Amazon Prime280ZU6ZK4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Children Activities for Merchiston House
2021,June,2021-06-10,Director Provider and Commissioned Care,Amazon Prime280ZU6ZK4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Children Activities for Merchiston House
2021,June,2021-06-04,"Head of Green Spaces, Sports and Culture",AMAZON PRIME2T6PH2IJ4 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,Subscriptions for Local Museum and Archives
2021,June,2021-06-04,"Head of Green Spaces, Sports and Culture",AMAZON PRIME2T6PH2IJ4 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,Subscriptions for Local Museum and Archives
2021,June,2021-06-09,Director of Children's Services,Amazon.co.uk280Z48L04,Direct Marketing - Other Direct Marketer,129.99,108.32,Client Support for Kinship & Permanency Team
2021,June,2021-06-09,Director of Children's Services,Amazon.co.uk280Z48L04,Direct Marketing - Other Direct Marketer,129.99,108.32,Client Support for Kinship & Permanency Team
2021,June,2021-06-17,Equipment Capitalisation,Amazon.co.uk281G12X64,Direct Marketing - Other Direct Marketer,1501.55,1251.29,Furniture & Equipment for Capitalisation
2021,June,2021-06-17,Equipment Capitalisation,Amazon.co.uk281G12X64,Direct Marketing - Other Direct Marketer,1501.55,1251.29,Furniture & Equipment for Capitalisation
2021,June,2021-06-08,Business & Technical Support,Amazon.co.uk282JG6OW4,Direct Marketing - Other Direct Marketer,43.19,35.99,Stationery for Central services stationery control
2021,June,2021-06-08,Business & Technical Support,Amazon.co.uk282JG6OW4,Direct Marketing - Other Direct Marketer,43.19,35.99,Stationery for Central services stationery control
2021,June,2021-06-10,Director Provider and Commissioned Care,Amazon.co.uk284BI2TB4,Direct Marketing - Other Direct Marketer,17.51,14.59,Books for Uxbridge Early Years Centre
2021,June,2021-06-10,Director Provider and Commissioned Care,Amazon.co.uk284BI2TB4,Direct Marketing - Other Direct Marketer,17.51,14.59,Books for Uxbridge Early Years Centre
2021,June,2021-06-08,Business & Technical Support,Amazon.co.uk285UP1FY4,Direct Marketing - Other Direct Marketer,45.99,38.32,Stationery for Central services stationery control
2021,June,2021-06-08,Business & Technical Support,Amazon.co.uk285UP1FY4,Direct Marketing - Other Direct Marketer,45.99,38.32,Stationery for Central services stationery control
2021,June,2021-06-13,Business & Technical Support,Amazon.co.uk285V00AQ4,Direct Marketing - Other Direct Marketer,47.99,39.99,Stationery for Central services stationery control
2021,June,2021-06-13,Business & Technical Support,Amazon.co.uk285V00AQ4,Direct Marketing - Other Direct Marketer,47.99,39.99,Stationery for Central services stationery control
