YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,5,2021-05-11,Director Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,3778.00
2021,5,2021-05-28,Director of Children's Services,33 BEDFORD ROW T/A MISS SEEMA KANSAL,Legal & Court Costs,525.00
2021,5,2021-05-28,Director of Children's Services,33 BEDFORD ROW T/A MR AUSTEN MORGAN,Legal & Court Costs,917.50
2021,5,2021-05-26,"Transport, Aviation & Town Centre Initiatives",3RD HAYES SCOUT GROUP,Grants,2000.00
2021,5,2021-05-14,Head of Legal Services,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1250.00
2021,5,2021-05-26,Head of Property & Estates,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Legal & Court Costs,937.50
2021,5,2021-05-26,Head of Housing,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Legal & Court Costs,1000.00
2021,5,2021-05-05,Provider and Commissioned Care,4 STREET NURSERY,Grants,3960.00
2021,5,2021-05-05,DSG Corporate Items,4 STREET NURSERY,Grants,8539.74
2021,5,2021-05-27,DSG Corporate Items,4 STREET NURSERY,Grants,8565.77
2021,5,2021-05-25,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,295.35
2021,5,2021-05-04,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,306.62
2021,5,2021-05-18,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,344.58
2021,5,2021-05-11,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,351.18
2021,5,2021-05-10,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,352.00
2021,5,2021-05-10,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,737.01
2021,5,2021-05-04,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,754.05
2021,5,2021-05-25,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,755.15
2021,5,2021-05-11,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,755.42
2021,5,2021-05-18,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,755.43
2021,5,2021-05-18,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,5,2021-05-10,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,5,2021-05-11,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,5,2021-05-25,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,5,2021-05-04,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,5,2021-05-27,"Transport, Aviation & Town Centre Initiatives",6TH EASTCOTE SCOUT GROUP,Grants,2500.00
2021,5,2021-05-05,Director of Children's Services,AARAV,Client Rents,588.00
2021,5,2021-05-21,Director of Children's Services,AARAV,Client Rents,588.00
2021,5,2021-05-05,Director of Children's Services,AARAV,Client Rents,1176.00
2021,5,2021-05-21,"Head of Trading Standards, Environment Health & Licensing",ABC FOOD LAW LIMITED,Subscriptions,780.00
2021,5,2021-05-10,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,113.13
2021,5,2021-05-10,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,162.90
2021,5,2021-05-10,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,533.97
2021,5,2021-05-10,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,1610.75
2021,5,2021-05-10,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4832.25
2021,5,2021-05-10,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,82198.99
2021,5,2021-05-10,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,223.41
2021,5,2021-05-10,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,27846.59
2021,5,2021-05-21,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,5666.00
2021,5,2021-05-10,Director of Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2021,5,2021-05-17,Director of Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2021,5,2021-05-05,Director of Children's Services,ABODE SUPPORTING GROWTH LTD,Client Rents U18,12771.43
2021,5,2021-05-05,Director of Children's Services,ABODE SUPPORTING GROWTH LTD,Semi-Independent / Independent,8000.00
2021,5,2021-05-19,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,14275.00
2021,5,2021-05-20,Housing Special Projects - HRA,ACCESS & AUTOMATION LTD,Contract  - Building Works,2020.00
2021,5,2021-05-14,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2021,5,2021-05-14,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2021,5,2021-05-27,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,604.40
2021,5,2021-05-28,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,604.40
2021,5,2021-05-13,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.80
2021,5,2021-05-27,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,614.80
2021,5,2021-05-28,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,644.05
2021,5,2021-05-28,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,644.05
2021,5,2021-05-13,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,644.05
2021,5,2021-05-28,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,659.00
2021,5,2021-05-28,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,780.55
2021,5,2021-05-28,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,780.55
2021,5,2021-05-27,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,814.35
2021,5,2021-05-13,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,814.35
2021,5,2021-05-05,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,9643.96
2021,5,2021-05-26,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,1487.64
2021,5,2021-05-17,Head of ICT,ADVANCED LEGAL SOLUTIONS LTD,Support and Maintenance Renewals,4487.03
2021,5,2021-05-07,Head of ICT,ADVANCED SOFTWARE GROUP T/A CAREWORKS LTD,Support and Maintenance Renewals,14283.50
2021,5,2021-05-07,Head of ICT,ADVANCED SOFTWARE GROUP T/A CAREWORKS LTD,Support and Maintenance Renewals,14283.50
2021,5,2021-05-12,Head of ICT,ADVANCED SOFTWARE GROUP T/A CAREWORKS LTD,Support and Maintenance Renewals,14283.50
2021,5,2021-05-04,Head of Health Integration & Voluntary Sector Partnerships,AGE UK HILLINGDON,Grants,291200.00
2021,5,2021-05-13,Head of Programme Management (BID),AGILISYS LTD,Agency And Contract Staff,6050.00
2021,5,2021-05-07,Head of ICT,AGILISYS LTD,IT Contract Services,56649.55
2021,5,2021-05-13,Head of ICT,AGILISYS LTD,Support and Maintenance Renewals,25000.00
2021,5,2021-05-14,Head of Repairs & Engineering,AIRWAVE SOLUTIONS LIMITED,Other Supplies & Services,2330.64
2021,5,2021-05-27,Housing Special Projects - HRA,AITCHISON DEVELOPMENT CONSTRUCTION LIMITED,Contract  - Building Works,-6760.00
2021,5,2021-05-21,Housing Special Projects - HRA,AITCHISON DEVELOPMENT CONSTRUCTION LIMITED,Contract  - Building Works,-50.00
2021,5,2021-05-27,Housing Special Projects - HRA,AITCHISON DEVELOPMENT CONSTRUCTION LIMITED,Contract  - Building Works,6760.00
2021,5,2021-05-21,Housing Special Projects - HRA,AITCHISON DEVELOPMENT CONSTRUCTION LIMITED,Contract  - Building Works,6810.00
2021,5,2021-05-13,Deputy Director Exchequer and Business Assurance Services,AKD SOLUTIONS LTD,Professional Training,1200.00
2021,5,2021-05-12,Director Provider and Commissioned Care,AKM CARE LTD,Grants,1000.00
2021,5,2021-05-12,Director Provider and Commissioned Care,AKM CARE LTD,Grants,2000.00
2021,5,2021-05-24,Assistant Director Adult Social Work,AKM CARE LTD,Long Term - Community: Supported Living,3160.00
2021,5,2021-05-24,Assistant Director Adult Social Work,AKM CARE LTD,Long Term - Residential,3580.92
2021,5,2021-05-21,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1625.00
2021,5,2021-05-04,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,683.37
2021,5,2021-05-10,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,1980.00
2021,5,2021-05-04,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,22750.00
2021,5,2021-05-19,Head of Repairs & Engineering,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,597.50
2021,5,2021-05-20,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveys,-1650.00
2021,5,2021-05-20,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveys,1650.00
2021,5,2021-05-20,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveys,1650.00
2021,5,2021-05-06,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2256.00
2021,5,2021-05-13,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2256.00
2021,5,2021-05-20,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2352.92
2021,5,2021-05-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2352.92
2021,5,2021-05-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2352.92
2021,5,2021-05-27,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2820.00
2021,5,2021-05-20,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2820.00
2021,5,2021-05-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2941.15
2021,5,2021-05-27,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2941.15
2021,5,2021-05-19,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2941.15
2021,5,2021-05-13,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,5692.50
2021,5,2021-05-07,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,7761.74
2021,5,2021-05-12,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,2067.56
2021,5,2021-05-28,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,2884.01
2021,5,2021-05-12,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,228.41
2021,5,2021-05-14,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,250.00
2021,5,2021-05-14,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1557.70
2021,5,2021-05-11,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,19377.50
2021,5,2021-05-05,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3024.45
2021,5,2021-05-27,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3024.45
2021,5,2021-05-07,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,-14037.99
2021,5,2021-05-07,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,18337.25
2021,5,2021-05-07,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,26406.12
2021,5,2021-05-07,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,26406.12
2021,5,2021-05-07,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,33654.93
2021,5,2021-05-10,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,650.88
2021,5,2021-05-10,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,732.24
2021,5,2021-05-10,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,894.96
2021,5,2021-05-05,"Head of Green Spaces, Sports and Culture",ANCIENT ARTS LIMITED,Other Supplies & Services,987.00
2021,5,2021-05-17,Director of Children's Services,ANDERIDA ADOLESCENT CARE LTD,Residential Homes,25327.88
2021,5,2021-05-28,Head of Repairs & Engineering,ANGEL SPRINGS LTD T/A WATERLOGIC UK,Building Maint Service Contracts,1246.98
2021,5,2021-05-24,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2021,5,2021-05-28,Parking Services Manager,APCOA PARKING (UK) LIMITED,Cash Collection Services,1327.20
2021,5,2021-05-06,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,155580.84
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,585.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,952.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1020.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1054.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1092.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1260.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1290.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1290.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1333.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1333.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1350.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1395.00
2021,5,2021-05-14,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1456.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1560.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1560.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1560.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2021,5,2021-05-21,HRA Operating Budgets,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1624.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1708.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1708.00
2021,5,2021-05-21,HRA Operating Budgets,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1740.00
2021,5,2021-05-21,HRA Operating Budgets,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1798.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1830.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1830.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2021,5,2021-05-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2021,5,2021-05-07,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,892.50
2021,5,2021-05-07,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,10357.50
2021,5,2021-05-12,Director Provider and Commissioned Care,APPCOURT LTD,Grants,5293.82
2021,5,2021-05-12,Director Provider and Commissioned Care,APPCOURT LTD,Grants,6763.02
2021,5,2021-05-05,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2021,5,2021-05-19,Programme and Asset Management - Housing,ARC GROUP LIMITED,Contract  - Building Works,3140.38
2021,5,2021-05-07,Programme and Asset Management - Housing,ARC GROUP LIMITED,Contract  - Building Works,37872.00
2021,5,2021-05-28,Deputy Director Planning & Regeneration,ARCADIS,Consultancy Fees,1434.50
2021,5,2021-05-28,Deputy Director Planning & Regeneration,ARCADIS,Consultancy Fees,2869.30
2021,5,2021-05-07,Head of Repairs & Engineering,ARJO UK LTD,Buildings Maint Day To Day,713.56
2021,5,2021-05-12,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2021,5,2021-05-24,Director of Children's Services,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1500.00
2021,5,2021-05-05,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,683.20
2021,5,2021-05-05,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,974.96
2021,5,2021-05-17,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,1093.12
2021,5,2021-05-05,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,1093.12
2021,5,2021-05-17,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,1178.52
2021,5,2021-05-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,508.66
2021,5,2021-05-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,826.11
2021,5,2021-05-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1635.96
2021,5,2021-05-05,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,427.00
2021,5,2021-05-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2021,5,2021-05-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2021,5,2021-05-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1161.44
2021,5,2021-05-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1366.40
2021,5,2021-05-05,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1708.00
2021,5,2021-05-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2596.16
2021,5,2021-05-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2903.60
2021,5,2021-05-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,5602.24
2021,5,2021-05-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,4803.96
2021,5,2021-05-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,4841.08
2021,5,2021-05-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,5160.32
2021,5,2021-05-05,SEND,ASEND LTD,Statemented Pupils,636.00
2021,5,2021-05-19,SEND,ASEND LTD,Statemented Pupils,927.50
2021,5,2021-05-05,SEND,ASEND LTD,Statemented Pupils,1616.50
2021,5,2021-05-12,SEND,ASEND LTD,Statemented Pupils,1669.50
2021,5,2021-05-06,SEND,ASEND LTD,Statemented Pupils,2100.00
2021,5,2021-05-06,SEND,ASEND LTD,Statemented Pupils,2100.00
2021,5,2021-05-20,SEND,ASEND LTD,Statemented Pupils,2272.00
2021,5,2021-05-20,SEND,ASEND LTD,Statemented Pupils,2502.00
2021,5,2021-05-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,612.00
2021,5,2021-05-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,640.00
2021,5,2021-05-18,HRA Operating Budgets,ASHBURN RENTALS LTD,B&B Hotel Costs,1020.00
2021,5,2021-05-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1020.00
2021,5,2021-05-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1020.00
2021,5,2021-05-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1020.00
2021,5,2021-05-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1200.00
2021,5,2021-05-27,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1200.00
2021,5,2021-05-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1290.00
2021,5,2021-05-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1500.00
2021,5,2021-05-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1500.00
2021,5,2021-05-27,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1500.00
2021,5,2021-05-13,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1512.00
2021,5,2021-05-27,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1620.00
2021,5,2021-05-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1620.00
2021,5,2021-05-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1620.00
2021,5,2021-05-18,Director of Children's Services,ASHBURN RENTALS LTD,Client Rents,1500.00
2021,5,2021-05-27,Director of Children's Services,ASHBURN RENTALS LTD,Client Rents,1800.00
2021,5,2021-05-05,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2021,5,2021-05-28,"Head of Green Spaces, Sports and Culture",ASHDOWN SUPPLIES,Materials Purchase,1948.00
2021,5,2021-05-21,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,579.04
2021,5,2021-05-26,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,3272.96
2021,5,2021-05-04,Assistant Director Adult Social Work,ASPENS ENTERPRISES LIMITED,Long Term - Residential,7418.72
2021,5,2021-05-14,"Head of Green Spaces, Sports and Culture",ASSOCIATED BOARD OF ROYAL SCH OF MUSIC,Education Awards,2065.00
2021,5,2021-05-10,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2021,5,2021-05-04,Director of Children's Services,ASTON CHILDRENS CARE,Residential Homes,17714.29
2021,5,2021-05-05,Director of Children's Services,ASTON CHILDRENS CARE,Residential Homes,26571.43
2021,5,2021-05-05,Director of Children's Services,ASTON CHILDRENS CARE,Residential Homes,26892.86
2021,5,2021-05-17,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2021,5,2021-05-05,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2021,5,2021-05-05,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,6000.00
2021,5,2021-05-17,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,6000.00
2021,5,2021-05-05,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2021,5,2021-05-17,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2021,5,2021-05-05,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,7772.00
2021,5,2021-05-17,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,7772.00
2021,5,2021-05-10,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Residential,5000.00
2021,5,2021-05-19,Facilities Management Operations,ATAC SOLUTIONS LTD,Contract  - Building Works,17453.81
2021,5,2021-05-14,"Head of Green Spaces, Sports and Culture",ATTGROW LTD,Materials Purchase,565.00
2021,5,2021-05-21,"Head of Green Spaces, Sports and Culture",ATTGROW LTD,Materials Purchase,646.00
2021,5,2021-05-14,"Head of Green Spaces, Sports and Culture",ATTGROW LTD,Materials Purchase,794.07
2021,5,2021-05-12,"Head of Green Spaces, Sports and Culture",ATTGROW LTD,Materials Purchase,1119.90
2021,5,2021-05-04,Head of ICT,AUTOTASK CORPORATION,Support and Maintenance Renewals,6000.00
2021,5,2021-05-24,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1315.12
2021,5,2021-05-04,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1369.14
2021,5,2021-05-17,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1372.58
2021,5,2021-05-11,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1467.76
2021,5,2021-05-17,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,60.88
2021,5,2021-05-24,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,61.17
2021,5,2021-05-04,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,61.45
2021,5,2021-05-11,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,61.74
2021,5,2021-05-11,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,61.74
