YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,8,2020-08-03,Provider and Commissioned Care,4 STREET NURSERY,Grants,823.80
2020,8,2020-08-24,Provider and Commissioned Care,4 STREET NURSERY,Grants,1371.00
2020,8,2020-08-24,DSG Corporate Items,4 STREET NURSERY,Grants,3712.00
2020,8,2020-08-03,DSG Corporate Items,4 STREET NURSERY,Grants,12683.77
2020,8,2020-08-04,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,-10799.56
2020,8,2020-08-04,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,293.42
2020,8,2020-08-04,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,303.87
2020,8,2020-08-04,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,309.37
2020,8,2020-08-04,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,318.73
2020,8,2020-08-04,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1294.16
2020,8,2020-08-04,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1329.63
2020,8,2020-08-04,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1338.98
2020,8,2020-08-04,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1349.15
2020,8,2020-08-05,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,13827.00
2020,8,2020-08-04,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ? Community: Live In Care,1089.00
2020,8,2020-08-04,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ? Community: Live In Care,1089.00
2020,8,2020-08-04,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ? Community: Live In Care,1089.00
2020,8,2020-08-04,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ? Community: Live In Care,1089.00
2020,8,2020-08-17,"Head of Green Spaces, Sports and Culture",A F JONES STONEMASONS LIMITED,Grounds Maint Scheduled Work,13189.25
2020,8,2020-08-28,Transport and Projects Team - Community Engagement,A T B (SPORTS SOLUTIONS) LLP,Landscaping Works,5483.11
2020,8,2020-08-28,Assistant Director Adult Social Work,AA NOAH CONSULTING LIMITED,Professional services,1800.00
2020,8,2020-08-21,"Head of Green Spaces, Sports and Culture",AAT - ASSOCIATION OF ACCOUNTING TECHNICIANS,Education Awards,532.00
2020,8,2020-08-05,"Head of Green Spaces, Sports and Culture",AAT - ASSOCIATION OF ACCOUNTING TECHNICIANS,Education Awards,680.00
2020,8,2020-08-17,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,-118878.72
2020,8,2020-08-17,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,-4753.20
2020,8,2020-08-17,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3308.16
2020,8,2020-08-17,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4646.40
2020,8,2020-08-17,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,16990.72
2020,8,2020-08-17,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,27762.09
2020,8,2020-08-17,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,82894.08
2020,8,2020-08-05,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,118878.72
2020,8,2020-08-17,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,27104.00
2020,8,2020-08-28,SEND,ABINGDON HOUSE SCHOOL LTD,Ind Spec Schools Placements,11180.00
2020,8,2020-08-04,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,558.00
2020,8,2020-08-20,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,861.00
2020,8,2020-08-04,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,1248.00
2020,8,2020-08-20,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,2813.00
2020,8,2020-08-14,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,4626.50
2020,8,2020-08-05,Director of Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2020,8,2020-08-17,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,2555.30
2020,8,2020-08-04,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,4733.00
2020,8,2020-08-18,Housing Special Projects - HRA,ACCESS & AUTOMATION LTD,Contract - Building Works,2050.00
2020,8,2020-08-18,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,567.35
2020,8,2020-08-18,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,567.35
2020,8,2020-08-18,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,567.35
2020,8,2020-08-18,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,567.35
2020,8,2020-08-17,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2020,8,2020-08-17,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,607.00
2020,8,2020-08-17,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,607.00
2020,8,2020-08-05,Assistant Director Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,-12447.04
2020,8,2020-08-05,Assistant Director Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2020,8,2020-08-05,Assistant Director Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2020,8,2020-08-05,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,-9643.96
2020,8,2020-08-05,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,9643.96
2020,8,2020-08-05,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,9643.96
2020,8,2020-08-24,Assistant Director Adult Social Work,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,-4454.96
2020,8,2020-08-24,Assistant Director Adult Social Work,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,8909.92
2020,8,2020-08-03,HRA Operating Budgets,AFFINITY WATER,Water Commissions,1351.47
2020,8,2020-08-04,HRA Operating Budgets,AFFINITY WATER,Water Commissions,1995.21
2020,8,2020-08-03,HRA Operating Budgets,AFFINITY WATER,Water Commissions,4339.78
2020,8,2020-08-05,Head of Housing,AFFINITY WATER,Water Rates & Sewerage,1575.15
2020,8,2020-08-05,Head of Housing,AFFINITY WATER,Water Rates & Sewerage,1715.64
2020,8,2020-08-14,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,2570.81
2020,8,2020-08-14,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,4302.38
2020,8,2020-08-14,Corporate Technology and Innovation,AGILISYS LTD,Applications/Sofware,31664.82
2020,8,2020-08-07,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,-8191.25
2020,8,2020-08-07,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,9250.00
2020,8,2020-08-03,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,10200.00
2020,8,2020-08-07,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,76661.88
2020,8,2020-08-03,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,85095.50
2020,8,2020-08-13,Head of ICT,AGILISYS LTD,IT Contract Services,49628.61
2020,8,2020-08-07,"Head of Green Spaces, Sports and Culture",AGROVISTA UK LTD T/A SHERRIFF AMENITY SERVICES,Materials Purchase,936.00
2020,8,2020-08-25,Assistant Director Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,-9550.88
2020,8,2020-08-25,Assistant Director Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,28652.64
2020,8,2020-08-27,Head of Human Resources,ALIX WALTON TRAINING & CONSULTANCY LTD,Professional Training,1400.00
2020,8,2020-08-17,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,-2914.12
2020,8,2020-08-24,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,105.28
2020,8,2020-08-17,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,548.90
2020,8,2020-08-17,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,553.28
2020,8,2020-08-24,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,1391.13
2020,8,2020-08-05,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,2914.12
2020,8,2020-08-17,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,4625.41
2020,8,2020-08-26,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,39056.25
2020,8,2020-08-18,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,875.00
2020,8,2020-08-17,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1125.00
2020,8,2020-08-18,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,1627.50
2020,8,2020-08-14,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,2647.63
2020,8,2020-08-14,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,3412.50
2020,8,2020-08-18,Capital Programme Manager,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Structures Cdm Fees,637.50
2020,8,2020-08-18,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveyor Fees - External,3000.00
2020,8,2020-08-13,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2117.64
2020,8,2020-08-06,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2323.55
