YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,October,2017-10-16,Social Care,A1 TROPHY COMPANY,Sporting Goods Stores,20.47,17.06,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-16,Social Care,A1 TROPHY COMPANY,Sporting Goods Stores,20.47,17.06,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-09,Social Care,ABBEY LODGE,Lodging - Hotels/Motels/Resorts/Central,59.00,49.17,Energy Procurement for Child in Need Section 17
2017,October,2017-10-09,Social Care,ABBEY LODGE,Lodging - Hotels/Motels/Resorts/Central,59.00,49.17,Energy Procurement for Child in Need Section 17
2017,October,2017-10-10,Social Care,ABBEY LODGE,Lodging - Hotels/Motels/Resorts/Central,75.00,62.50,Energy Procurement for Child in Need Section 17
2017,October,2017-10-10,Social Care,ABBEY LODGE,Lodging - Hotels/Motels/Resorts/Central,75.00,62.50,Energy Procurement for Child in Need Section 17
2017,October,2017-09-27,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,465.30,465.30,Professional Training for Internal Audit
2017,October,2017-09-27,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,465.30,465.30,Professional Training for Internal Audit
2017,October,2017-10-18,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,5.77,4.81,Contributions Made To Transport Related Provisions for Conservative Group
2017,October,2017-10-18,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,5.77,4.81,Contributions Made To Transport Related Provisions for Conservative Group
2017,October,2017-09-24,Operational Finance,Amazon UK Marketplace,Book Stores,7.95,7.95,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-24,Operational Finance,Amazon UK Marketplace,Book Stores,7.95,7.95,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-22,Operational Finance,Amazon UK Marketplace,Book Stores,10.79,10.79,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-22,Operational Finance,Amazon UK Marketplace,Book Stores,10.79,10.79,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-22,Operational Finance,Amazon UK Marketplace,Book Stores,14.99,14.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-22,Operational Finance,Amazon UK Marketplace,Book Stores,14.99,14.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-22,Operational Finance,Amazon UK Marketplace,Book Stores,15.45,15.45,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-22,Operational Finance,Amazon UK Marketplace,Book Stores,15.45,15.45,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-22,Operational Finance,Amazon UK Marketplace,Book Stores,23.21,23.21,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-22,Operational Finance,Amazon UK Marketplace,Book Stores,23.21,23.21,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.88,8.88,Contributions Made To Transport Related Provisions for Additional Learning Suppo
2017,October,2017-09-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.88,8.88,Contributions Made To Transport Related Provisions for Additional Learning Suppo
2017,October,2017-09-27,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,22.61,22.61,Contributions Made To Transport Related Provisions for Additional Learning Suppo
2017,October,2017-09-27,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,22.61,22.61,Contributions Made To Transport Related Provisions for Additional Learning Suppo
2017,October,2017-09-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,31.62,31.62,Contributions Made To Transport Related Provisions for Additional Learning Suppo
2017,October,2017-09-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,31.62,31.62,Contributions Made To Transport Related Provisions for Additional Learning Suppo
2017,October,2017-09-25,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,4.55,4.55,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,October,2017-09-25,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,4.55,4.55,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,October,2017-09-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,4.99,4.99,Contributions Made To Transport Related Provisions for Adult Skills
2017,October,2017-09-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,4.99,4.99,Contributions Made To Transport Related Provisions for Adult Skills
2017,October,2017-10-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,17.25,17.25,Contributions Made To Transport Related Provisions for Adult Skills
2017,October,2017-10-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,17.25,17.25,Contributions Made To Transport Related Provisions for Adult Skills
2017,October,2017-09-27,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,21.98,21.98,Contributions Made To Transport Related Provisions for Adult Skills
2017,October,2017-09-27,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,21.98,21.98,Contributions Made To Transport Related Provisions for Adult Skills
2017,October,2017-10-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,22.00,22.00,Contributions Made To Transport Related Provisions for Adult Skills
