YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,May,2020-04-23,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,36.68,36.68,Personal Needs of Clients for Swan House
2020,May,2020-04-23,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,36.68,36.68,Personal Needs of Clients for Swan House
2020,May,2020-05-10,Director Provider and Commissioned Care,Amazon.co.uk2R9W945C5,Direct Marketing - Other Direct Marketer,40.00,40.00,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-05-10,Director Provider and Commissioned Care,Amazon.co.uk2R9W945C5,Direct Marketing - Other Direct Marketer,40.00,40.00,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-05-14,Business & Technical Support,Amazon.co.uk4Q2IX2YW5,Direct Marketing - Other Direct Marketer,34.98,34.98,Stationery for Central services stationery control
2020,May,2020-05-14,Business & Technical Support,Amazon.co.uk4Q2IX2YW5,Direct Marketing - Other Direct Marketer,34.98,34.98,Stationery for Central services stationery control
2020,May,2020-05-07,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UK578JA74X5 AM,Misc & Speciality Retail Stores,15.98,15.98,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,May,2020-05-07,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UK578JA74X5 AM,Misc & Speciality Retail Stores,15.98,15.98,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,May,2020-05-16,Business & Technical Support,Amazon.co.uk9384M41P5,Direct Marketing - Other Direct Marketer,76.00,76.00,Stationery for Central services stationery control
2020,May,2020-05-16,Business & Technical Support,Amazon.co.uk9384M41P5,Direct Marketing - Other Direct Marketer,76.00,76.00,Stationery for Central services stationery control
2020,May,2020-05-20,Director Provider and Commissioned Care,AMAZON.CO.UKA770B87I5 AM,Misc & Speciality Retail Stores,9.99,8.32,Personal Needs of Clients for Charville Lane
2020,May,2020-05-20,Director Provider and Commissioned Care,AMAZON.CO.UKA770B87I5 AM,Misc & Speciality Retail Stores,9.99,8.32,Personal Needs of Clients for Charville Lane
2020,May,2020-05-20,Director Provider and Commissioned Care,AMAZON.CO.UKAX9CB6JW5 AM,Misc & Speciality Retail Stores,9.99,8.32,Personal Needs of Clients for Charville Lane
2020,May,2020-05-20,Director Provider and Commissioned Care,AMAZON.CO.UKAX9CB6JW5 AM,Misc & Speciality Retail Stores,9.99,8.32,Personal Needs of Clients for Charville Lane
2020,May,2020-05-15,Business & Technical Support,Amazon.co.ukHA1UI07D5,Direct Marketing - Other Direct Marketer,44.99,44.99,Stationery for Central services stationery control
2020,May,2020-05-15,Business & Technical Support,Amazon.co.ukHA1UI07D5,Direct Marketing - Other Direct Marketer,44.99,44.99,Stationery for Central services stationery control
2020,May,2020-05-13,Business & Technical Support,Amazon.co.ukK200F2XQ5,Direct Marketing - Other Direct Marketer,15.32,15.32,Stationery for Central services stationery control
2020,May,2020-05-13,Business & Technical Support,Amazon.co.ukK200F2XQ5,Direct Marketing - Other Direct Marketer,15.32,15.32,Stationery for Central services stationery control
2020,May,2020-05-01,Business & Technical Support,Amazon.co.ukM52DC1P65,Direct Marketing - Other Direct Marketer,79.20,79.20,Stationery for Central services stationery control
2020,May,2020-05-01,Business & Technical Support,Amazon.co.ukM52DC1P65,Direct Marketing - Other Direct Marketer,79.20,79.20,Stationery for Central services stationery control
