YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,3,2021-03-12,Director Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,1430.00
2021,3,2021-03-05,Director Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,1564.00
2021,3,2021-03-23,DSG Corporate Items,4 STREET NURSERY,Grants,977.97
2021,3,2021-03-03,Provider and Commissioned Care,4 STREET NURSERY,Grants,2340.00
2021,3,2021-03-03,DSG Corporate Items,4 STREET NURSERY,Grants,7383.04
2021,3,2021-03-26,Director of Children's Services,42 BEDFORD ROW T/A GARFIELD BRAITHWAITE,Legal & Court Costs,2250.00
2021,3,2021-03-11,Director Provider and Commissioned Care,4319 FOUNTAIN CARE LTD,Grants,2960.00
2021,3,2021-03-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,304.98
2021,3,2021-03-09,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,336.88
2021,3,2021-03-16,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,344.03
2021,3,2021-03-23,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,364.10
2021,3,2021-03-09,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,732.04
2021,3,2021-03-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,754.61
2021,3,2021-03-16,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,765.34
2021,3,2021-03-23,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,766.97
2021,3,2021-03-23,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,3,2021-03-02,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,3,2021-03-09,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,3,2021-03-16,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,3,2021-03-26,Deputy Director Planning & Regeneration,A G A GROUP,Equipment Maintenance,18000.00
2021,3,2021-03-18,Deputy Director Planning & Regeneration,A G A GROUP,Grounds Maint Scheduled Work,1935.00
2021,3,2021-03-24,Deputy Director Planning & Regeneration,A G A GROUP,Grounds Maint Scheduled Work,8060.40
2021,3,2021-03-11,"Head of Trading Standards, Environment Health & Licensing",A.J COPE & SON LIMITED / THE LABWAREHOUSE,Inspections,1947.43
2021,3,2021-03-10,Director of Children's Services,AARAV,Client Rents,588.00
2021,3,2021-03-24,Director of Children's Services,AARAV,Client Rents,630.00
2021,3,2021-03-09,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,113.13
2021,3,2021-03-09,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,162.90
2021,3,2021-03-09,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,533.97
2021,3,2021-03-09,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,1610.75
2021,3,2021-03-09,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4832.25
2021,3,2021-03-09,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,82187.76
2021,3,2021-03-09,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,28188.16
2021,3,2021-03-02,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,547.00
2021,3,2021-03-23,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,693.00
2021,3,2021-03-02,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,1741.00
2021,3,2021-03-02,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,2707.00
2021,3,2021-03-23,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,5123.00
2021,3,2021-03-03,Director of Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2021,3,2021-03-15,Director of Children's Services,ABODE SUPPORTING GROWTH LTD,Client Rents U18,9000.00
2021,3,2021-03-29,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,1556.00
2021,3,2021-03-08,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,11550.00
2021,3,2021-03-19,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Fuel Costs,4644.00
2021,3,2021-03-19,Housing Special Projects - HRA,ACCESS & AUTOMATION LTD,Contract  - Building Works,4080.00
2021,3,2021-03-18,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,543.30
2021,3,2021-03-12,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,604.40
