YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,7,2015-07-06,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",15.45
2015,7,2015-07-06,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",30.90
2015,7,2015-07-06,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",30.90
2015,7,2015-07-06,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",61.80
2015,7,2015-07-06,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",67.00
2015,7,2015-07-06,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",73.36
2015,7,2015-07-06,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",91.60
2015,7,2015-07-06,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",91.60
2015,7,2015-07-06,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",140.00
2015,7,2015-07-20,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",528.00
2015,7,2015-07-13,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,528.00
2015,7,2015-07-22,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,4397.85
2015,7,2015-07-22,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,6617.14
2015,7,2015-07-22,3GK GF Capital Planning,A25 AWNINGS LTD,Grants - Community,4100.00
2015,7,2015-07-08,3AHG Housing General Fund,AARAV,B&B Hotel Costs,240.00
2015,7,2015-07-08,3AHG Housing General Fund,AARAV,B&B Hotel Costs,600.00
2015,7,2015-07-08,3AHG Housing General Fund,AARAV,B&B Hotel Costs,600.00
2015,7,2015-07-08,3AHG Housing General Fund,AARAV,B&B Hotel Costs,840.00
2015,7,2015-07-22,3ALS PEECS Services Group,ABACUS CARS LIMITED,Home To School / College Transport,1000.00
2015,7,2015-07-06,3QA Capital Housing Revenue Account,ABBEY BUILDERS (LONDON) LTD,Contract  - Bld Works,7248.00
2015,7,2015-07-15,3ASS Social Services,ABERDEENSHIRE COUNCIL,Long Term â?? Nursing,2437.24
2015,7,2015-07-08,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,396.00
2015,7,2015-07-08,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,558.00
2015,7,2015-07-01,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,1188.00
2015,7,2015-07-01,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,1674.00
2015,7,2015-07-08,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,3564.00
2015,7,2015-07-01,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,10692.00
2015,7,2015-07-08,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,2016.00
2015,7,2015-07-08,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,24192.00
2015,7,2015-07-08,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,29104.88
2015,7,2015-07-01,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,116419.52
2015,7,2015-07-08,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3214.29
2015,7,2015-07-27,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3321.43
2015,7,2015-07-08,3ASS Social Services,ABOVE AND BEYOND CARE,"Clothing, Uniforms and Laundry",37.14
2015,7,2015-07-27,3ASS Social Services,ABOVE AND BEYOND CARE,"Clothing, Uniforms and Laundry",44.29
2015,7,2015-07-20,3ASS Social Services,ABOVE AND BEYOND CARE,"Clothing, Uniforms and Laundry",62.86
2015,7,2015-07-20,3ASS Social Services,ABOVE AND BEYOND CARE,Long Term â?? Supported Accommodation,3000.00
2015,7,2015-07-08,3ASS Social Services,ABOVE AND BEYOND CARE,Public Transport,-293.00
2015,7,2015-07-27,3ASS Social Services,ABOVE AND BEYOND CARE,Public Transport,93.00
2015,7,2015-07-08,3ASS Social Services,ABOVE AND BEYOND CARE,Subsistence,-1778.10
2015,7,2015-07-27,3ASS Social Services,ABOVE AND BEYOND CARE,Subsistence,251.54
2015,7,2015-07-29,3ASS Social Services,ABOVE AND BEYOND CARE,Subsistence,770.85
2015,7,2015-07-29,3ASS Social Services,ABOVE AND BEYOND CARE,Supported Accommodation,964.29
2015,7,2015-07-27,3ASS Social Services,ABOVE AND BEYOND CARE,Supported Accommodation,14250.01
2015,7,2015-07-08,3ASS Social Services,ABOVE AND BEYOND CARE,Supported Accommodation,16071.45
2015,7,2015-07-13,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,6341.80
2015,7,2015-07-22,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3814.67
2015,7,2015-07-01,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,3609.90
2015,7,2015-07-01,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,7620.90
2015,7,2015-07-01,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,9000.00
2015,7,2015-07-01,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,9000.00
2015,7,2015-07-01,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,9000.00
2015,7,2015-07-01,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,9000.00
2015,7,2015-07-01,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,9000.00
2015,7,2015-07-01,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,9000.00
2015,7,2015-07-01,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,9000.00
2015,7,2015-07-01,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,11230.80
2015,7,2015-07-01,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,11230.80
2015,7,2015-07-01,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,11230.80
2015,7,2015-07-01,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,11230.80
2015,7,2015-07-01,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,11230.80
2015,7,2015-07-01,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,11230.80
2015,7,2015-07-01,3ASS Social Services,ACORN NORFOLK LTD,Long Term â?? Residential,11230.80
2015,7,2015-07-08,3ASS Social Services,ACORN VILLAGE LTD,Long Term â?? Residential,5483.96
2015,7,2015-07-20,3ASS Social Services,ACORN VILLAGE LTD,Long Term â?? Residential,5483.96
2015,7,2015-07-08,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2015,7,2015-07-13,3ASS Social Services,ADASS,Subscriptions,1700.00
2015,7,2015-07-20,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Long Term â?? Residential,2228.57
2015,7,2015-07-27,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Long Term â?? Residential,2302.86
2015,7,2015-07-01,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Homecare,519.20
2015,7,2015-07-20,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Homecare,778.80
2015,7,2015-07-01,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Homecare,2848.00
2015,7,2015-07-20,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Homecare,2848.00
2015,7,2015-07-01,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Other - Outreach,4153.60
2015,7,2015-07-20,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Other - Outreach,4153.60
2015,7,2015-07-20,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,620.52
2015,7,2015-07-20,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,787.11
2015,7,2015-07-20,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1009.94
2015,7,2015-07-22,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1194.76
2015,7,2015-07-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1659.11
2015,7,2015-07-20,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1931.23
2015,7,2015-07-20,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3022.94
2015,7,2015-07-20,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3068.52
2015,7,2015-07-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3081.83
2015,7,2015-07-27,3ASS Social Services,AGE UK HILLINGDON,Grants,7250.00
2015,7,2015-07-06,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,30.00
2015,7,2015-07-06,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,30.00
2015,7,2015-07-06,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,59.18
2015,7,2015-07-06,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,94.08
2015,7,2015-07-06,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,139.92
2015,7,2015-07-06,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,209.88
2015,7,2015-07-06,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,218.16
2015,7,2015-07-06,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,240.84
2015,7,2015-07-06,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,240.84
2015,7,2015-07-06,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,259.38
2015,7,2015-07-06,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,300.96
2015,7,2015-07-06,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,361.26
2015,7,2015-07-06,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,361.26
2015,7,2015-07-06,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,432.30
2015,7,2015-07-06,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,451.44
2015,7,2015-07-06,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,846.72
2015,7,2015-07-22,3ALS PEECS Services Group,AIR QUALITY CONSULTANTS,Consultancy Fees,1062.00
2015,7,2015-07-22,3ALS PEECS Services Group,AIR QUALITY CONSULTANTS,Consultancy Fees,1187.50
2015,7,2015-07-22,3ALS PEECS Services Group,AIR QUALITY CONSULTANTS,Consultancy Fees,6886.73
2015,7,2015-07-22,3ALS PEECS Services Group,AIR QUALITY CONSULTANTS,Professional services,1900.00
2015,7,2015-07-29,3ALS PEECS Services Group,ALERE TOXICOLOGY PLC,Payments To Pct/Health,581.00
2015,7,2015-07-29,3ALS PEECS Services Group,ALERE TOXICOLOGY PLC,Payments To Pct/Health,797.00
2015,7,2015-07-29,3ALS PEECS Services Group,ALERE TOXICOLOGY PLC,Payments To Pct/Health,921.00
2015,7,2015-07-29,3ALS PEECS Services Group,ALERE TOXICOLOGY PLC,Payments To Pct/Health,921.00
2015,7,2015-07-01,3AED Education Children Services,ALL SAINTS PLAYGROUP,Grants,522.99
2015,7,2015-07-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3.18
2015,7,2015-07-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,108.32
2015,7,2015-07-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1611.62
2015,7,2015-07-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term â?? Community: Homecare,12.72
2015,7,2015-07-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term â?? Community: Homecare,73.99
2015,7,2015-07-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term â?? Community: Homecare,365.07
2015,7,2015-07-13,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term â?? Community: Homecare,7416.36
2015,7,2015-07-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term â?? Community: Homecare,8786.12
2015,7,2015-07-16,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1566.00
2015,7,2015-07-16,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,2998.00
2015,7,2015-07-20,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,4922.50
2015,7,2015-07-08,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5148.95
2015,7,2015-07-08,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,244.07
2015,7,2015-07-20,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,244.72
2015,7,2015-07-16,3F000 Finance,ALLPAY.NET LIMITED,Printing,2.07
2015,7,2015-07-16,3F000 Finance,ALLPAY.NET LIMITED,Printing,217.43
2015,7,2015-07-16,3F000 Finance,ALLPAY.NET LIMITED,Printing,407.86
2015,7,2015-07-08,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1498.20
2015,7,2015-07-22,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1553.37
2015,7,2015-07-15,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,540.00
2015,7,2015-07-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,624.00
2015,7,2015-07-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,627.00
2015,7,2015-07-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,675.00
2015,7,2015-07-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,690.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,720.00
2015,7,2015-07-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,720.00
2015,7,2015-07-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,7,2015-07-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,780.00
2015,7,2015-07-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,780.00
2015,7,2015-07-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,810.00
2015,7,2015-07-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2015,7,2015-07-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,7,2015-07-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,7,2015-07-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,7,2015-07-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,7,2015-07-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,7,2015-07-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1080.00
2015,7,2015-07-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1485.00
2015,7,2015-07-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1500.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1550.00
2015,7,2015-07-13,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1650.00
2015,7,2015-07-15,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1650.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1680.00
2015,7,2015-07-15,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2015,7,2015-07-15,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2015,7,2015-07-06,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1800.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1800.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1800.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1860.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1860.00
2015,7,2015-07-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1980.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1980.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2010.00
2015,7,2015-07-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2010.00
2015,7,2015-07-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2046.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2077.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2310.00
2015,7,2015-07-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2310.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2387.00
2015,7,2015-07-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2550.00
2015,7,2015-07-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2635.00
2015,7,2015-07-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2700.00
2015,7,2015-07-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2790.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,3000.00
2015,7,2015-07-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,3100.00
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,7,2015-07-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,830.76
2015,7,2015-07-06,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,70.90
2015,7,2015-07-06,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,283.60
2015,7,2015-07-06,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,354.50
2015,7,2015-07-06,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,425.40
2015,7,2015-07-06,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,1903.20
2015,7,2015-07-29,3ALS PEECS Services Group,AMAC EXPRESS SERVICES,Home To School / College Transport,23122.17
2015,7,2015-07-06,3ALS PEECS Services Group,AMAC EXPRESS SERVICES,Home To School / College Transport,37009.27
2015,7,2015-07-01,3ALS PEECS Services Group,AMETHYST HORTICULTURE LTD,Grounds Maint Vo'S,2070.50
2015,7,2015-07-01,3GO GF Capital Chrysalis Programme,AMETHYST HORTICULTURE LTD,Landscaping Works,960.00
2015,7,2015-07-06,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,7,2015-07-06,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,7,2015-07-06,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,7,2015-07-13,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,7,2015-07-20,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,7,2015-07-22,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,7,2015-07-22,3ALS PEECS Services Group,AMTECH RANGE LIMITED,Materials Purchase,6050.00
2015,7,2015-07-27,3ASS Social Services,ANCHOR HOMES,Long Term â?? Residential,1436.35
2015,7,2015-07-27,3ASS Social Services,ANCHOR HOMES,Long Term â?? Residential,1748.60
2015,7,2015-07-27,3ASS Social Services,ANCHOR HOMES,Long Term â?? Residential,1748.60
2015,7,2015-07-27,3ASS Social Services,ANCHOR HOMES,Long Term â?? Residential,3269.39
2015,7,2015-07-27,3ASS Social Services,ANCHOR HOMES,Long Term â?? Residential,3600.00
2015,7,2015-07-27,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2015,7,2015-07-01,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,868.55
2015,7,2015-07-13,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,932.47
2015,7,2015-07-01,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,1846.04
2015,7,2015-07-08,3ASS Social Services,ANNETTE O'CALLAGHAN,Counsel's Fees,1350.00
2015,7,2015-07-06,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,7,2015-07-13,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,7,2015-07-20,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,7,2015-07-22,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,7,2015-07-22,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums & Claims,3370.19
2015,7,2015-07-08,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums & Claims,3375.97
2015,7,2015-07-22,3ALS PEECS Services Group,APCOA PARKING (UK) LIMITED,Private Contractors,113905.72
2015,7,2015-07-27,3ALS PEECS Services Group,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,625.00
2015,7,2015-07-27,3ALS PEECS Services Group,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,625.00
2015,7,2015-07-22,3ALS PEECS Services Group,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,625.00
