YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,10,2010-10-20,3ASS Social Services,2 CARE UK LTD,Residential Homes,4476.48
2010,10,2010-10-20,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.40
2010,10,2010-10-20,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.40
2010,10,2010-10-20,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.40
2010,10,2010-10-20,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.70
2010,10,2010-10-20,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.70
2010,10,2010-10-20,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2985.90
2010,10,2010-10-20,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2985.90
2010,10,2010-10-20,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2985.90
2010,10,2010-10-20,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3407.10
2010,10,2010-10-11,3AED Education Children Services,4 STREET NURSERY,Grants,1335.07
2010,10,2010-10-11,3AED Education Children Services,4 STREET NURSERY,Grants,1550.08
2010,10,2010-10-11,3AED Education Children Services,4 STREET NURSERY,Grants,3241.08
2010,10,2010-10-13,3AED Education Children Services,5K SECURITY,Security Services,1110.00
2010,10,2010-10-11,3APL Planning & Community Services,A F JONES,Printing,2396.00
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Purchase,9557.00
2010,10,2010-10-25,3GW GF Capital Housing,ABACUS HEALTHCARE SERVICES LTD,DF Grant Payments-Non Agency,13900.00
2010,10,2010-10-20,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2067.20
2010,10,2010-10-04,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,1095.82
2010,10,2010-10-20,3AED Education Children Services,ABBOTSFIELD SCHOOL,Hire Of Halls &  Rooms,1382.00
2010,10,2010-10-04,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,19381.92
2010,10,2010-10-13,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2010,10,2010-10-20,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2010,10,2010-10-27,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2010,10,2010-10-27,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2010,10,2010-10-20,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,720.00
2010,10,2010-10-13,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2010,10,2010-10-27,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
