YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,12,2019-12-06,Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,5628.00
2019,12,2019-12-20,"Housing, Environment, Education, Health and Wellbe",4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1200.00
2019,12,2019-12-24,"Housing, Environment, Education, Health and Wellbe",4-5 GRAYS INN SQUARE T/A MS ANETTE CAFFERKEY,Counsel's Fees,1000.00
2019,12,2019-12-11,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,178.75
2019,12,2019-12-24,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,195.80
2019,12,2019-12-31,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,203.78
2019,12,2019-12-04,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,209.55
2019,12,2019-12-31,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,297.83
2019,12,2019-12-24,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,427.36
2019,12,2019-12-11,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,736.73
2019,12,2019-12-04,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,786.77
2019,12,2019-12-17,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,894.30
2019,12,2019-12-04,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1428.90
2019,12,2019-12-17,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1571.63
2019,12,2019-12-24,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1584.02
2019,12,2019-12-31,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1586.74
2019,12,2019-12-11,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1588.39
2019,12,2019-12-24,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,12,2019-12-31,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
