YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,January,2020-01-14,Finance,ALARM THE PUBLIC RISK,Schools & Educational Services - Not Els,482.40,402.00,Professional Training for Insurance Services
2020,January,2020-01-14,Finance,ALARM THE PUBLIC RISK,Schools & Educational Services - Not Els,482.40,402.00,Professional Training for Insurance Services
2020,January,2020-01-17,Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,6.97,6.97,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,January,2020-01-17,Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,6.97,6.97,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,January,2020-01-13,Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,28.79,28.79,Funding devolved to PRU for Children Centre - Yeading & Hayes Park - Yeading H
2020,January,2020-01-13,Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,28.79,28.79,Funding devolved to PRU for Children Centre - Yeading & Hayes Park - Yeading H
2020,January,2020-01-10,Chief Executive's Office,Amazon.co.uk5118H5KB5,Direct Marketing - Other Direct Marketer,29.64,29.64,Publicity for Conservative Group
2020,January,2020-01-10,Chief Executive's Office,Amazon.co.uk5118H5KB5,Direct Marketing - Other Direct Marketer,29.64,29.64,Publicity for Conservative Group
2020,January,2020-01-09,Provider and Commissioned Care,Amazon.co.uk9B88C2RC5,Direct Marketing - Other Direct Marketer,2.86,2.86,Contributions Made To Transport Related Provisions for Hatton Grove
2020,January,2020-01-09,Provider and Commissioned Care,Amazon.co.uk9B88C2RC5,Direct Marketing - Other Direct Marketer,2.86,2.86,Contributions Made To Transport Related Provisions for Hatton Grove
2020,January,2020-01-17,"Administrative, Technical and Business S",Amazon.co.ukC70552Z45,Direct Marketing - Other Direct Marketer,26.98,26.98,Stationery for Central services stationery control
2020,January,2020-01-17,"Administrative, Technical and Business S",Amazon.co.ukC70552Z45,Direct Marketing - Other Direct Marketer,26.98,26.98,Stationery for Central services stationery control
2020,January,2020-01-17,"Administrative, Technical and Business S",Amazon.co.ukDJ2Z93P15,Direct Marketing - Other Direct Marketer,168.04,168.04,Stationery for Central services stationery control
2020,January,2020-01-17,"Administrative, Technical and Business S",Amazon.co.ukDJ2Z93P15,Direct Marketing - Other Direct Marketer,168.04,168.04,Stationery for Central services stationery control
2020,January,2019-12-23,Provider and Commissioned Care,Amazon.co.ukDO8ZY5YI5,Direct Marketing - Other Direct Marketer,21.15,21.15,Contributions Made To Transport Related Provisions for Merrifield House
2020,January,2019-12-23,Provider and Commissioned Care,Amazon.co.ukDO8ZY5YI5,Direct Marketing - Other Direct Marketer,21.15,21.15,Contributions Made To Transport Related Provisions for Merrifield House
2020,January,2019-12-23,Transport and Projects,Amazon.co.ukG53W75F85,Direct Marketing - Other Direct Marketer,50.00,50.00,Levy on Retained NDR for Smarter Travel
2020,January,2019-12-23,Transport and Projects,Amazon.co.ukG53W75F85,Direct Marketing - Other Direct Marketer,50.00,50.00,Levy on Retained NDR for Smarter Travel
2020,January,2020-01-07,"Administrative, Technical and Business S",Amazon.co.ukHM3KJ9NZ5,Direct Marketing - Other Direct Marketer,223.00,223.00,Stationery for Central services stationery control
2020,January,2020-01-07,"Administrative, Technical and Business S",Amazon.co.ukHM3KJ9NZ5,Direct Marketing - Other Direct Marketer,223.00,223.00,Stationery for Central services stationery control
2020,January,2019-12-23,"Housing, Environment, Education, Health ",AMAZON.CO.UKPY3RP1XS5 AM,Misc & Speciality Retail Stores,36.72,36.72,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2020,January,2019-12-23,"Housing, Environment, Education, Health ",AMAZON.CO.UKPY3RP1XS5 AM,Misc & Speciality Retail Stores,36.72,36.72,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2020,January,2020-01-13,"Housing, Environment, Education, Health ",Amazon.co.ukQM0RG8FT5,Direct Marketing - Other Direct Marketer,22.13,22.13,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,January,2020-01-13,"Housing, Environment, Education, Health ",Amazon.co.ukQM0RG8FT5,Direct Marketing - Other Direct Marketer,22.13,22.13,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,January,2020-01-13,Transport and Projects,Amazon.co.ukZP0H18CA5,Direct Marketing - Other Direct Marketer,100.00,100.00,Levy on Retained NDR for Smarter Travel
2020,January,2020-01-13,Transport and Projects,Amazon.co.ukZP0H18CA5,Direct Marketing - Other Direct Marketer,100.00,100.00,Levy on Retained NDR for Smarter Travel
2020,January,2019-12-31,"Housing, Environment, Education, Health ",AMZAmazon.co.uk,Misc & Speciality Retail Stores,-15.64,-15.64,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,January,2019-12-31,"Housing, Environment, Education, Health ",AMZAmazon.co.uk,Misc & Speciality Retail Stores,-15.64,-15.64,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,January,2019-12-21,Children's Services,AMZMMP Living,Misc & Speciality Retail Stores,-46.98,-46.98,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,January,2019-12-21,Children's Services,AMZMMP Living,Misc & Speciality Retail Stores,-46.98,-46.98,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2020,January,2020-01-16,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,-16.50,-13.75,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,January,2020-01-16,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,-16.50,-13.75,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,January,2020-01-16,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,26.97,22.47,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,January,2020-01-16,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,26.97,22.47,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,January,2020-01-15,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,28.46,23.72,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,January,2020-01-15,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,28.46,23.72,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,January,2020-01-13,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,26.99,26.99,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,January,2020-01-13,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,26.99,26.99,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,January,2020-01-15,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,85.55,71.29,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,January,2020-01-15,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,85.55,71.29,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,January,2020-01-06,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,44.37,44.37,Contributions Made To Transport Related Provisions for Boys and Young Men Progra
2020,January,2020-01-06,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,44.37,44.37,Contributions Made To Transport Related Provisions for Boys and Young Men Progra
2020,January,2020-01-07,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,32.14,32.14,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2020,January,2020-01-07,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,32.14,32.14,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2020,January,2020-01-03,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,6.99,5.82,Contributions Made To Transport Related Provisions for Hatton Grove
2020,January,2020-01-03,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,6.99,5.82,Contributions Made To Transport Related Provisions for Hatton Grove
2020,January,2020-01-19,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,18.99,18.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,January,2020-01-19,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,18.99,18.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,January,2020-01-09,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,47.12,47.12,Contributions Made To Transport Related Provisions for Hatton Grove
2020,January,2020-01-09,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,47.12,47.12,Contributions Made To Transport Related Provisions for Hatton Grove
2020,January,2019-12-30,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,59.98,49.98,Contributions Made To Transport Related Provisions for Hatton Grove
2020,January,2019-12-30,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,59.98,49.98,Contributions Made To Transport Related Provisions for Hatton Grove
2020,January,2019-12-23,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,246.40,205.33,Contributions Made To Transport Related Provisions for Hatton Grove
2020,January,2019-12-23,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,246.40,205.33,Contributions Made To Transport Related Provisions for Hatton Grove
2020,January,2020-01-02,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,21.99,21.99,Contributions Made To Transport Related Provisions for Merrifield House
2020,January,2020-01-02,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,21.99,21.99,Contributions Made To Transport Related Provisions for Merrifield House
2020,January,2020-01-16,DSG Income,AMZNMktplace,Misc & Speciality Retail Stores,5.72,5.72,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2020,January,2020-01-16,DSG Income,AMZNMktplace,Misc & Speciality Retail Stores,5.72,5.72,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2020,January,2020-01-16,DSG Income,AMZNMktplace,Misc & Speciality Retail Stores,14.47,12.06,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2020,January,2020-01-16,DSG Income,AMZNMktplace,Misc & Speciality Retail Stores,14.47,12.06,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2020,January,2020-01-16,DSG Income,AMZNMktplace,Misc & Speciality Retail Stores,44.75,37.29,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2020,January,2020-01-16,DSG Income,AMZNMktplace,Misc & Speciality Retail Stores,44.75,37.29,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2020,January,2019-12-28,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,6.98,6.98,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,January,2019-12-28,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,6.98,6.98,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,January,2019-12-31,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,89.06,89.06,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,January,2019-12-31,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,89.06,89.06,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,January,2019-12-23,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,13.54,13.54,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,January,2019-12-23,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,13.54,13.54,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,January,2020-01-06,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,12.99,12.99,Funding devolved to PRU for Corporate Parenting
2020,January,2020-01-06,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,12.99,12.99,Funding devolved to PRU for Corporate Parenting
