YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,4,2021-04-20,Director Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,6364.00
2021,4,2021-04-20,Director Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,6364.00
2021,4,2021-04-26,Director Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,6364.00
2021,4,2021-04-28,Deputy Director Planning & Regeneration,39 ESSEX CHAMBERS T/A MR JAMES BURTON,Counsel's Fees,2000.00
2021,4,2021-04-16,DSG Corporate Items,4 STREET NURSERY,Grants,8539.74
2021,4,2021-04-21,Head of Property & Estates,4-5 GRAYS INN SQUARE LIMITED (MS ANNABEL HEATH),Counsel's Fees,600.00
2021,4,2021-04-14,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,291.50
2021,4,2021-04-20,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,294.80
2021,4,2021-04-06,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,311.03
2021,4,2021-04-06,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,342.38
2021,4,2021-04-06,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,734.25
2021,4,2021-04-14,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,742.51
2021,4,2021-04-20,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,762.04
2021,4,2021-04-06,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,765.61
2021,4,2021-04-20,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,4,2021-04-06,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,4,2021-04-06,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,4,2021-04-14,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,4,2021-04-14,"Head of Green Spaces, Sports and Culture",A F JONES STONEMASONS LIMITED,Equipment Maintenance,945.00
2021,4,2021-04-14,Corporate Operating Budgets,A F JONES STONEMASONS LIMITED,Other Supplies & Services,1542.50
2021,4,2021-04-07,Director of Children's Services,AARAV,Client Rents,546.00
2021,4,2021-04-22,Director of Children's Services,AARAV,Client Rents,588.00
2021,4,2021-04-12,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,113.13
2021,4,2021-04-12,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,162.90
2021,4,2021-04-12,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,533.97
2021,4,2021-04-12,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,1610.76
2021,4,2021-04-12,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4832.28
2021,4,2021-04-12,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,82338.92
2021,4,2021-04-12,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,26601.44
2021,4,2021-04-29,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,548.00
2021,4,2021-04-01,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,660.00
2021,4,2021-04-01,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,801.00
2021,4,2021-04-29,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,3493.50
2021,4,2021-04-29,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,4958.00
2021,4,2021-04-06,Director of Children's Services,ABODE SUPPORTING GROWTH LTD,Client Rents U18,9000.00
2021,4,2021-04-14,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,23992.00
2021,4,2021-04-23,Housing Special Projects - HRA,ACCESS & AUTOMATION LTD,Contract  - Building Works,3830.00
2021,4,2021-04-14,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2021,4,2021-04-15,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2021,4,2021-04-14,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2021,4,2021-04-30,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2021,4,2021-04-30,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,580.35
2021,4,2021-04-14,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,597.25
2021,4,2021-04-16,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,597.25
