YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,8,2012-08-31,3D000 Deputy Chief Executive's Office,1ST HARMONDSWORTH SCOUT GROUP,Other Office Expenses,750.00
2012,8,2012-08-31,3D000 Deputy Chief Executive's Office,6TH NORTHWOOD BROWNIES,Other Office Expenses,750.00
2012,8,2012-08-06,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,699.63
2012,8,2012-08-15,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,707.25
2012,8,2012-08-15,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,824.41
2012,8,2012-08-15,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1265.20
2012,8,2012-08-06,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1547.05
2012,8,2012-08-15,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1598.74
2012,8,2012-08-01,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1910.40
2012,8,2012-08-06,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,4057.49
2012,8,2012-08-08,3D000 Deputy Chief Executive's Office,A PADDON-HICKS T/A A&K EVENTS,Equipment Purchase,1825.00
2012,8,2012-08-08,3D000 Deputy Chief Executive's Office,A PADDON-HICKS T/A A&K EVENTS,Equipment Purchase,1825.00
2012,8,2012-08-22,3GK GF Capital Planning,A T & T GB LTD,Contract  - Bld Works,34410.00
2012,8,2012-08-08,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,564.00
2012,8,2012-08-15,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,959.04
2012,8,2012-08-08,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,1950.00
2012,8,2012-08-01,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,8,2012-08-01,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,8,2012-08-08,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,8,2012-08-08,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,8,2012-08-15,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,8,2012-08-15,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,8,2012-08-15,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1244.00
2012,8,2012-08-06,3ALS Environmental Services Group,ACORUS RURAL PROPERTY SERVICES,Technical Surveys,1200.00
2012,8,2012-08-22,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Vehicle Operating Lease,607.56
2012,8,2012-08-20,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2012,8,2012-08-15,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2012,8,2012-08-29,3D000 Deputy Chief Executive's Office,ADRIENNE FINCH,L&D Training Providers,3000.00
2012,8,2012-08-29,3APL Planning & Community Services,ADVANCE FUELS,Vehicle Fuel Costs,686.60
2012,8,2012-08-29,3APL Planning & Community Services,ADVANCE FUELS,Vehicle Fuel Costs,687.29
2012,8,2012-08-29,3APL Planning & Community Services,ADVANCE FUELS,Vehicle Fuel Costs,687.29
2012,8,2012-08-08,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,1949.42
2012,8,2012-08-08,3ASS Social Services,AGRIPA SOLUTIONS LTD,Advertising,4350.00
2012,8,2012-08-29,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2012,8,2012-08-29,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2012,8,2012-08-01,3ALS Environmental Services Group,AIRWAVE SOLUTIONS LIMITED,Telephones,615.54
2012,8,2012-08-01,3APL Planning & Community Services,ALCHEMY EXPO LTD,Advertising,1025.00
2012,8,2012-08-13,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5947.63
2012,8,2012-08-13,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,200.73
2012,8,2012-08-29,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2388.33
2012,8,2012-08-29,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,3745.88
2012,8,2012-08-06,3AED Education Children Services,ALTITUDE EVENTS,Children Activities,4400.00
2012,8,2012-08-15,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1417.13
