YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,6,2015-06-15,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",15.45
2015,6,2015-06-15,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",15.45
2015,6,2015-06-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",27.80
2015,6,2015-06-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",34.50
2015,6,2015-06-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",34.50
2015,6,2015-06-15,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",46.35
2015,6,2015-06-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",56.00
2015,6,2015-06-15,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",65.85
2015,6,2015-06-15,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",65.85
2015,6,2015-06-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",69.00
2015,6,2015-06-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",69.50
2015,6,2015-06-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",69.50
2015,6,2015-06-15,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",71.60
2015,6,2015-06-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",71.60
2015,6,2015-06-15,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",77.25
2015,6,2015-06-15,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",77.25
2015,6,2015-06-15,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",103.60
2015,6,2015-06-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",103.60
2015,6,2015-06-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",168.00
2015,6,2015-06-15,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,528.00
2015,6,2015-06-29,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,660.00
2015,6,2015-06-03,3ALS PEECS Services Group,1ST HILLINGDON BOYS BRIGADE COMPANY,Grants,3300.00
2015,6,2015-06-03,3AED Education Children Services,4 STREET NURSERY,Grants,1300.00
2015,6,2015-06-22,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,29.95
2015,6,2015-06-22,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,390.00
2015,6,2015-06-22,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,6790.00
2015,6,2015-06-01,3ALS PEECS Services Group,ABACUS CARS LIMITED,Home To School / College Transport,800.00
2015,6,2015-06-24,3ALS PEECS Services Group,ABACUS CARS LIMITED,Home To School / College Transport,1000.00
2015,6,2015-06-08,3HZZ Corporate Balance Sheet Items,ABBEY BUILDERS (LONDON) LTD,Creditor-Inland Revenue,0.00
2015,6,2015-06-01,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2015,6,2015-06-29,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2015,6,2015-06-17,3ASS Social Services,ABERDEENSHIRE COUNCIL,Long Term â?? Nursing,2437.24
2015,6,2015-06-22,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,1188.00
2015,6,2015-06-22,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,1674.00
2015,6,2015-06-22,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,10692.00
2015,6,2015-06-22,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,2016.00
2015,6,2015-06-22,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,24192.00
2015,6,2015-06-22,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,750.00
2015,6,2015-06-24,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,2892.85
2015,6,2015-06-22,3ASS Social Services,ABOVE AND BEYOND CARE,"Clothing, Uniforms and Laundry",40.00
2015,6,2015-06-22,3ASS Social Services,ABOVE AND BEYOND CARE,Long Term â?? Supported Accommodation,3000.00
2015,6,2015-06-22,3ASS Social Services,ABOVE AND BEYOND CARE,Public Transport,-1632.15
2015,6,2015-06-22,3ASS Social Services,ABOVE AND BEYOND CARE,Public Transport,21.00
2015,6,2015-06-24,3ASS Social Services,ABOVE AND BEYOND CARE,Public Transport,21.00
2015,6,2015-06-24,3ASS Social Services,ABOVE AND BEYOND CARE,Subsistence,-908.80
2015,6,2015-06-22,3ASS Social Services,ABOVE AND BEYOND CARE,Subsistence,965.60
2015,6,2015-06-22,3ASS Social Services,ABOVE AND BEYOND CARE,Supported Accommodation,642.86
2015,6,2015-06-24,3ASS Social Services,ABOVE AND BEYOND CARE,Supported Accommodation,14250.00
2015,6,2015-06-03,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,4244.50
2015,6,2015-06-24,3PW Housing Revenue Account,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,507.65
2015,6,2015-06-24,3HZZ Corporate Balance Sheet Items,ACCESS GARAGE DOORS LTD,Creditor-Inland Revenue,0.00
2015,6,2015-06-22,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,0.00
2015,6,2015-06-22,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2015,6,2015-06-22,3ALS PEECS Services Group,ACI REPORTS LIMITED,Buildings Maint Day To Day,1131.45
2015,6,2015-06-08,3ASS Social Services,ACORN VILLAGE LTD,Long Term â?? Residential,5483.96
2015,6,2015-06-15,3ASS Social Services,ACORN VILLAGE LTD,Long Term â?? Residential,5483.96
2015,6,2015-06-03,3ALS PEECS Services Group,ACRE SURGERY,Payments To Pct/Health,1960.00
2015,6,2015-06-17,3ASS Social Services,ACTION ON HEARING LOSS,Long Term â?? Residential,4781.76
2015,6,2015-06-17,3ASS Social Services,ACTION ON HEARING LOSS,Long Term â?? Residential,19127.04
2015,6,2015-06-10,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2015,6,2015-06-15,3AED Education Children Services,ACUMENSION LIMITED,Legal & Court Costs,1003.00
2015,6,2015-06-10,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Long Term â?? Residential,2302.86
2015,6,2015-06-17,3AED Education Children Services,ADL SECURITY SERVICES,Security Services,100.00
2015,6,2015-06-17,3AED Education Children Services,ADL SECURITY SERVICES,Security Services,200.00
2015,6,2015-06-17,3AED Education Children Services,ADL SECURITY SERVICES,Security Services,700.00
2015,6,2015-06-22,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Homecare,1557.60
2015,6,2015-06-03,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Homecare,2848.00
2015,6,2015-06-03,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Other - Outreach,4153.60
2015,6,2015-06-03,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Supported Accommodation,3382.12
2015,6,2015-06-15,3ALS PEECS Services Group,AFFINITY WATER,Equipment Purchase,11941.56
2015,6,2015-06-08,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,630.59
2015,6,2015-06-03,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,53706.35
2015,6,2015-06-03,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,606295.30
2015,6,2015-06-03,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,2282734.57
2015,6,2015-06-03,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,-2472.40
2015,6,2015-06-03,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,-820.18
2015,6,2015-06-03,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,-506.56
2015,6,2015-06-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,6,2015-06-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,6,2015-06-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,6,2015-06-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,6,2015-06-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,6,2015-06-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,6,2015-06-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,6,2015-06-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,6,2015-06-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,6,2015-06-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,6,2015-06-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,6,2015-06-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,6,2015-06-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,44.00
2015,6,2015-06-01,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,339.68
2015,6,2015-06-01,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,339.69
2015,6,2015-06-29,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,679.11
2015,6,2015-06-01,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,935.61
2015,6,2015-06-01,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,980.56
2015,6,2015-06-17,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1584.74
2015,6,2015-06-03,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,3700.27
2015,6,2015-06-22,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,30.00
2015,6,2015-06-22,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,59.18
2015,6,2015-06-22,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,115.28
2015,6,2015-06-22,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,162.52
2015,6,2015-06-22,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,279.84
2015,6,2015-06-22,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,300.96
2015,6,2015-06-22,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,1505.28
2015,6,2015-06-10,3ALS PEECS Services Group,AIRPORT TO DOOR LTD,Home To School / College Transport,1008.00
2015,6,2015-06-10,3ALS PEECS Services Group,AIRPORT TO DOOR LTD,Home To School / College Transport,1298.60
2015,6,2015-06-08,3ALS PEECS Services Group,AIRWAVE SOLUTIONS LIMITED,Telephones,2348.16
2015,6,2015-06-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term â?? Community: Homecare,3852.87
2015,6,2015-06-18,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,164.25
2015,6,2015-06-18,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1595.25
2015,6,2015-06-18,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,3239.93
2015,6,2015-06-22,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5349.07
2015,6,2015-06-22,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,255.66
2015,6,2015-06-18,3F000 Finance,ALLPAY.NET LIMITED,Printing,6.21
2015,6,2015-06-18,3F000 Finance,ALLPAY.NET LIMITED,Printing,154.45
2015,6,2015-06-18,3F000 Finance,ALLPAY.NET LIMITED,Printing,280.41
2015,6,2015-06-10,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1330.05
2015,6,2015-06-24,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1349.84
2015,6,2015-06-10,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1908.84
2015,6,2015-06-15,3ALS PEECS Services Group,ALTIA SOLUTIONS LTD,Support and Maintenance Renewals,560.00
2015,6,2015-06-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,510.00
2015,6,2015-06-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,552.00
2015,6,2015-06-15,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,560.00
2015,6,2015-06-15,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,570.00
2015,6,2015-06-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,624.00
2015,6,2015-06-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2015,6,2015-06-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,684.00
2015,6,2015-06-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,720.00
2015,6,2015-06-15,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,726.00
2015,6,2015-06-15,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,6,2015-06-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,6,2015-06-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,770.00
2015,6,2015-06-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,816.00
2015,6,2015-06-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2015,6,2015-06-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,6,2015-06-24,3PW Housing Revenue Account,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,6,2015-06-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,6,2015-06-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,6,2015-06-01,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,6,2015-06-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,6,2015-06-15,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,6,2015-06-22,3PW Housing Revenue Account,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,6,2015-06-15,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,6,2015-06-15,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,6,2015-06-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1050.00
2015,6,2015-06-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1116.00
2015,6,2015-06-22,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1116.00
2015,6,2015-06-15,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1581.00
2015,6,2015-06-29,3ASS Social Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2250.00
2015,6,2015-06-29,3ASS Social Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2325.00
2015,6,2015-06-29,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2700.00
2015,6,2015-06-15,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,3300.00
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,6,2015-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1038.45
2015,6,2015-06-08,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,283.60
2015,6,2015-06-08,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,283.60
2015,6,2015-06-08,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,354.50
2015,6,2015-06-08,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,425.40
2015,6,2015-06-08,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,1732.20
2015,6,2015-06-01,3ALS PEECS Services Group,AMAC EXPRESS SERVICES,Home To School / College Transport,25970.60
2015,6,2015-06-08,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2000.00
2015,6,2015-06-08,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,6,2015-06-22,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3120.00
2015,6,2015-06-01,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,6,2015-06-08,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,6,2015-06-15,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,6,2015-06-22,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,6,2015-06-01,3ALS PEECS Services Group,AMPHIBIAN & REPTILE CONSERVATION TRUST,In House Training / Courses,536.00
2015,6,2015-06-10,3ASS Social Services,ANCHOR FOSTER CARE,Foster Care Agency,12880.00
2015,6,2015-06-01,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2015,6,2015-06-29,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2015,6,2015-06-08,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,1201.10
2015,6,2015-06-01,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,6,2015-06-01,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,6,2015-06-15,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,6,2015-06-22,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,6,2015-06-08,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,6,2015-06-24,3ALS PEECS Services Group,APCOA PARKING (UK) LIMITED,Private Contractors,115294.55
2015,6,2015-06-15,3ALS PEECS Services Group,APCOA PARKING (UK) LIMITED,Private Contractors,116259.69
2015,6,2015-06-30,3ASS Social Services,APETITO UK LIMITED,Meals,529.82
2015,6,2015-06-24,3ASS Social Services,APETITO UK LIMITED,Meals,547.78
2015,6,2015-06-03,3ASS Social Services,APETITO UK LIMITED,Meals,579.21
2015,6,2015-06-03,3ASS Social Services,APETITO UK LIMITED,Meals,1209.53
2015,6,2015-06-30,3ASS Social Services,APETITO UK LIMITED,Meals,1240.94
2015,6,2015-06-24,3ASS Social Services,APETITO UK LIMITED,Meals,1289.26
2015,6,2015-06-24,3ASS Social Services,APETITO UK LIMITED,Meals,1509.58
2015,6,2015-06-03,3ASS Social Services,APETITO UK LIMITED,Meals,1523.97
2015,6,2015-06-30,3ASS Social Services,APETITO UK LIMITED,Meals,1578.58
2015,6,2015-06-30,3ASS Social Services,APETITO UK LIMITED,Meals,23248.38
2015,6,2015-06-24,3ASS Social Services,APETITO UK LIMITED,Meals,24146.36
2015,6,2015-06-03,3ASS Social Services,APETITO UK LIMITED,Meals,25597.29
2015,6,2015-06-03,3ASS Social Services,APETITO UK LIMITED,Sale Of Meals,-12659.20
2015,6,2015-06-24,3ASS Social Services,APETITO UK LIMITED,Sale Of Meals,-12227.00
2015,6,2015-06-30,3ASS Social Services,APETITO UK LIMITED,Sale Of Meals,-11133.40
2015,6,2015-06-01,3ALS PEECS Services Group,APOLLO CARS LTD,Home To School / College Transport,15175.90
2015,6,2015-06-03,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,16.00
2015,6,2015-06-03,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,156.00
2015,6,2015-06-08,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,324.00
2015,6,2015-06-08,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,444.00
2015,6,2015-06-08,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,444.00
2015,6,2015-06-03,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,456.00
2015,6,2015-06-03,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1140.00
2015,6,2015-06-03,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1510.00
2015,6,2015-06-15,3ASS Social Services,APPCOURT LTD,Long Term â?? Residential,1939.80
2015,6,2015-06-15,3ASS Social Services,APPCOURT LTD,Long Term â?? Residential,2066.44
2015,6,2015-06-15,3ASS Social Services,APPCOURT LTD,Short Term - Residential,1859.80
2015,6,2015-06-22,3D000 Administration,AQUATIC SERVICES (SOLWAY) LTD,Grounds Maint Vo'S,29800.00
2015,6,2015-06-15,3ASS Social Services,ARBORY RESIDENTIAL HOME,Long Term â?? Residential,2025.12
2015,6,2015-06-22,3ASS Social Services,ARCHMORE CARE SERVICES LTD,Long Term â?? Nursing,1778.00
2015,6,2015-06-03,3PW Housing Revenue Account,ARJOHUNTLEIGH UK,Buildings Maint Day To Day,2225.08
2015,6,2015-06-03,3HZZ Corporate Balance Sheet Items,ARJOHUNTLEIGH UK,Creditor-Inland Revenue,0.00
2015,6,2015-06-22,3ASS Social Services,ARK CARE HOMES LTD,Long Term â?? Residential,9960.72
2015,6,2015-06-01,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Homecare,501.60
2015,6,2015-06-01,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Homecare,501.60
2015,6,2015-06-01,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Homecare,2357.96
2015,6,2015-06-01,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Homecare,2357.96
2015,6,2015-06-22,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Homecare,2357.96
2015,6,2015-06-01,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
2015,6,2015-06-01,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
2015,6,2015-06-01,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
2015,6,2015-06-01,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
2015,6,2015-06-15,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
2015,6,2015-06-22,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
2015,6,2015-06-24,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
