YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,2,2017-02-27,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",726.74
2017,2,2017-02-06,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",1046.26
2017,2,2017-02-13,Public Health Expenditure,2 STEPZ,Sports Instruction,560.00
2017,2,2017-02-13,Public Health Expenditure,2 STEPZ,Sports Instruction,700.00
2017,2,2017-02-08,Residents Services,247 WEST LONDON LTD,Vehicle Contract Hire,672.20
2017,2,2017-02-22,Retained Schools Budget,4 STREET NURSERY,Grants,540.00
2017,2,2017-02-22,Devolved Schools Budget,4 STREET NURSERY,Grants,11208.00
2017,2,2017-02-02,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,4320.05
2017,2,2017-02-02,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,4381.50
2017,2,2017-02-02,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,5852.40
2017,2,2017-02-02,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,540.00
2017,2,2017-02-06,Residents Services,64TEQ LIMITED,ICT Equipment,657.00
2017,2,2017-02-06,Residents Services,A C ENTERTAINMENT TECHNOLOGIES LTD,Street Lighting Maintenance,985.00
2017,2,2017-02-15,Residents Services,A F JONES STONEMASONS LIMITED,Specialist Cleaning,9819.00
2017,2,2017-02-02,Residents Services,A PADDON-HICKS T/A A&K EVENTS,Community Event Cost,1300.00
2017,2,2017-02-22,Residents Services,A1 NATIONWIDE WINDSCREENS LTD,Equipment Maintenance,649.73
2017,2,2017-02-06,Residents Services,AARAV,B&B Hotel Costs,504.00
2017,2,2017-02-15,Residents Services,AARAV,B&B Hotel Costs,504.00
2017,2,2017-02-06,Residents Services,AARAV,B&B Hotel Costs,504.00
2017,2,2017-02-15,Children and Young People's Services,AARAV,B&B Hotel Costs,546.00
2017,2,2017-02-15,Children and Young People's Services,AARAV,B&B Hotel Costs,546.00
2017,2,2017-02-02,Adult Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2017,2,2017-02-08,Adult Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2017,2,2017-02-22,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2017,2,2017-02-06,Children and Young People's Services,ABC HILLINGDON T/A ABC HOUSING,Supported Accommodation,3321.43
2017,2,2017-02-27,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term - Nursing,2595.68
2017,2,2017-02-06,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,717.30
