YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,1,2020-01-30,"Housing, Environment, Education, Health and Wellbe",2 STEPZ,Sports Instruction,805.00
2020,1,2020-01-30,"Housing, Environment, Education, Health and Wellbe",2 STEPZ,Sports Instruction,805.00
2020,1,2020-01-08,"Housing, Environment, Education, Health and Wellbe",2 STEPZ,Sports Instruction,1260.00
2020,1,2020-01-08,"Housing, Environment, Education, Health and Wellbe",2 STEPZ,Sports Instruction,1260.00
2020,1,2020-01-17,Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,3562.00
2020,1,2020-01-17,Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,3562.00
2020,1,2020-01-29,Transport and Projects Team - Town Centres,3SGUK LIMITED,Community Grants,3772.00
2020,1,2020-01-29,Transport and Projects Team - Town Centres,3SGUK LIMITED,Community Grants,3772.00
2020,1,2020-01-29,"Housing, Environment, Education, Health and Wellbe",4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,700.00
2020,1,2020-01-29,"Housing, Environment, Education, Health and Wellbe",4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,700.00
2020,1,2020-01-15,"Housing, Environment, Education, Health and Wellbe",4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1000.00
2020,1,2020-01-15,"Housing, Environment, Education, Health and Wellbe",4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1000.00
2020,1,2020-01-29,"Housing, Environment, Education, Health and Wellbe",4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1500.00
2020,1,2020-01-29,"Housing, Environment, Education, Health and Wellbe",4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1500.00
2020,1,2020-01-31,HRA Operating Budgets,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1600.00
2020,1,2020-01-31,HRA Operating Budgets,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1600.00
2020,1,2020-01-29,"Housing, Environment, Education, Health and Wellbe",4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1700.00
2020,1,2020-01-29,"Housing, Environment, Education, Health and Wellbe",4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1700.00
2020,1,2020-01-09,Provider and Commissioned Care,4 STREET NURSERY,Grants,572.00
2020,1,2020-01-09,Provider and Commissioned Care,4 STREET NURSERY,Grants,572.00
2020,1,2020-01-17,DSG Corporate Items,4 STREET NURSERY,Grants,615.00
2020,1,2020-01-17,DSG Corporate Items,4 STREET NURSERY,Grants,615.00
2020,1,2020-01-09,DSG Corporate Items,4 STREET NURSERY,Grants,11299.13
2020,1,2020-01-09,DSG Corporate Items,4 STREET NURSERY,Grants,11299.13
2020,1,2020-01-10,HRA Operating Budgets,4-5 GRAYS INN SQUARE T/A MR JOHN MCCAFFERTY,Counsel's Fees,650.00
2020,1,2020-01-10,HRA Operating Budgets,4-5 GRAYS INN SQUARE T/A MR JOHN MCCAFFERTY,Counsel's Fees,650.00
2020,1,2020-01-14,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,177.38
2020,1,2020-01-14,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,177.38
2020,1,2020-01-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,182.05
2020,1,2020-01-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,182.05
2020,1,2020-01-28,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,199.38
2020,1,2020-01-28,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,199.38
2020,1,2020-01-07,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,220.82
2020,1,2020-01-07,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,220.82
2020,1,2020-01-14,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,288.75
2020,1,2020-01-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,288.75
2020,1,2020-01-14,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,288.75
2020,1,2020-01-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,288.75
2020,1,2020-01-07,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,300.03
2020,1,2020-01-07,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,300.03
2020,1,2020-01-28,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,740.86
2020,1,2020-01-28,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,740.86
2020,1,2020-01-28,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1378.31
2020,1,2020-01-28,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1378.31
2020,1,2020-01-14,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1456.14
2020,1,2020-01-14,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1456.14
2020,1,2020-01-07,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1575.21
2020,1,2020-01-07,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1575.21
2020,1,2020-01-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1603.24
2020,1,2020-01-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1603.24
2020,1,2020-01-07,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,1,2020-01-14,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,1,2020-01-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,1,2020-01-28,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,1,2020-01-07,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,1,2020-01-14,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,1,2020-01-21,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,1,2020-01-28,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2020,1,2020-01-13,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3308.16
2020,1,2020-01-13,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3308.16
2020,1,2020-01-13,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4405.04
2020,1,2020-01-13,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4405.04
2020,1,2020-01-13,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,17175.95
