YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,June,2017-05-28,Children and Young People's Se,ALDI NEW STOCK MID,Grocery Stores/Supermarkets,1.79,1.49,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,June,2017-05-28,Children and Young People's Se,ALDI NEW STOCK MID,Grocery Stores/Supermarkets,1.79,1.49,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,June,2017-06-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.85,22.85,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,June,2017-06-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.85,22.85,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,June,2017-06-18,Children and Young People's Se,Amazon UK Marketplace,Book Stores,8.94,8.94,"Contributions Made To Transport Related Provisions for Creative Arts Programmes "
2017,June,2017-06-18,Children and Young People's Se,Amazon UK Marketplace,Book Stores,8.94,8.94,"Contributions Made To Transport Related Provisions for Creative Arts Programmes "
2017,June,2017-06-02,Residents Services,Amazon UK Marketplace,Book Stores,6.03,6.03,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-06-02,Residents Services,Amazon UK Marketplace,Book Stores,6.03,6.03,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.47,11.47,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.47,11.47,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-06-15,Residents Services,Amazon UK Marketplace,Book Stores,13.44,13.44,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-06-15,Residents Services,Amazon UK Marketplace,Book Stores,13.44,13.44,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-06-19,Residents Services,Amazon UK Marketplace,Book Stores,9.78,9.78,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,June,2017-06-19,Residents Services,Amazon UK Marketplace,Book Stores,9.78,9.78,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,June,2017-05-23,Adult Social Care,Amazon UK Marketplace,Book Stores,19.68,19.68,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,June,2017-05-23,Adult Social Care,Amazon UK Marketplace,Book Stores,19.68,19.68,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,June,2017-06-08,Residents Services,AMAZON UK PRIME AMZN.CO.U,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-06-08,Residents Services,AMAZON UK PRIME AMZN.CO.U,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-06-04,Residents Services,AMAZON UK PRIME AMZN.CO.U,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-06-04,Residents Services,AMAZON UK PRIME AMZN.CO.U,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-06-07,Children and Young People's Se,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.95,16.95,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,June,2017-06-07,Children and Young People's Se,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.95,16.95,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,June,2017-06-20,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.98,10.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.98,10.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-06-10,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.58,12.58,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-06-10,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.58,12.58,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-06-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,24.45,24.45,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-06-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,24.45,24.45,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-06-12,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,114.64,114.64,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-06-12,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,114.64,114.64,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-06-14,Capital TBC,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.92,15.92,Levy on Retained NDR for Capitalisation
2017,June,2017-06-14,Capital TBC,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.92,15.92,Levy on Retained NDR for Capitalisation
2017,June,2017-06-15,Capital TBC,Amazon UK Retail,Direct Marketing - Other Direct Marketer,99.74,99.74,Levy on Retained NDR for Capitalisation
2017,June,2017-06-15,Capital TBC,Amazon UK Retail,Direct Marketing - Other Direct Marketer,99.74,99.74,Levy on Retained NDR for Capitalisation
2017,June,2017-05-22,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,30.50,30.50,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,June,2017-05-22,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,30.50,30.50,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,June,2017-06-02,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,25.68,25.68,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-06-02,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,25.68,25.68,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,June,2017-05-19,Administration,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,21.27,21.27,Professional Training for Recognition Scheme
2017,June,2017-05-19,Administration,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,21.27,21.27,Professional Training for Recognition Scheme
2017,June,2017-06-16,Children and Young People's Se,AMAZON.CO.UK,Misc & Speciality Retail Stores,4.45,4.45,"Contributions Made To Transport Related Provisions for Creative Arts Programmes "
2017,June,2017-06-16,Children and Young People's Se,AMAZON.CO.UK,Misc & Speciality Retail Stores,4.45,4.45,"Contributions Made To Transport Related Provisions for Creative Arts Programmes "
2017,June,2017-05-27,Adult Social Care,AMAZON.CO.UK,Misc & Speciality Retail Stores,16.48,16.48,Contributions Made To Transport Related Provisions for Educational Psychology Te
2017,June,2017-05-27,Adult Social Care,AMAZON.CO.UK,Misc & Speciality Retail Stores,16.48,16.48,Contributions Made To Transport Related Provisions for Educational Psychology Te
2017,June,2017-05-24,Children and Young People's Se,AMAZON.CO.UK,Misc & Speciality Retail Stores,4.97,4.97,Funding devolved to PRU for Corporate Parenting
2017,June,2017-05-24,Children and Young People's Se,AMAZON.CO.UK,Misc & Speciality Retail Stores,4.97,4.97,Funding devolved to PRU for Corporate Parenting
2017,June,2017-06-20,Children and Young People's Se,APCOA-HAL-SS T2,Auto Parking Lots/Garages,7.00,5.83,Car Parking Fees for DFES- UASC Care Leavers
2017,June,2017-06-20,Children and Young People's Se,APCOA-HAL-SS T2,Auto Parking Lots/Garages,7.00,5.83,Car Parking Fees for DFES- UASC Care Leavers
2017,June,2017-06-15,Capital TBC,APPLIANCEDIRECT CO,Computer Software Stores,111.57,92.97,Levy on Retained NDR for Capitalisation
2017,June,2017-06-15,Capital TBC,APPLIANCEDIRECT CO,Computer Software Stores,111.57,92.97,Levy on Retained NDR for Capitalisation
2017,June,2017-05-21,Capital TBC,ARGOS LTD,Discount Stores,87.99,73.32,Levy on Retained NDR for Capitalisation
2017,June,2017-05-21,Capital TBC,ARGOS LTD,Discount Stores,87.99,73.32,Levy on Retained NDR for Capitalisation
2017,June,2017-06-16,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,4.25,4.25,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,June,2017-06-16,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,4.25,4.25,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,June,2017-06-20,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,10.11,10.11,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-06-20,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,10.11,10.11,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-06-16,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,29.41,29.41,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-06-16,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,29.41,29.41,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-06-11,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,23.10,23.10,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-06-11,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,23.10,23.10,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-06-16,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,12.67,12.67,Food and Bar Purchases for SE: Hatton Grove
2017,June,2017-06-16,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,12.67,12.67,Food and Bar Purchases for SE: Hatton Grove
2017,June,2017-06-14,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,8.70,8.70,Food and Bar Purchases for South Area - Harlington YPC
2017,June,2017-06-14,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,8.70,8.70,Food and Bar Purchases for South Area - Harlington YPC
2017,June,2017-05-19,Capital TBC,ASDA STORES 4414,Grocery Stores/Supermarkets,79.00,65.83,Levy on Retained NDR for Capitalisation
2017,June,2017-05-19,Capital TBC,ASDA STORES 4414,Grocery Stores/Supermarkets,79.00,65.83,Levy on Retained NDR for Capitalisation
2017,June,2017-06-09,Residents Services,ASHSITEEQUI,Home Supply Warehouse Stores,86.40,72.00,Contributions Made To Transport Related Provisions for Highways Reactive Maint
2017,June,2017-06-09,Residents Services,ASHSITEEQUI,Home Supply Warehouse Stores,86.40,72.00,Contributions Made To Transport Related Provisions for Highways Reactive Maint
2017,June,2017-06-09,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,5.83,4.86,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2017,June,2017-06-09,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,5.83,4.86,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2017,June,2017-06-09,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,8.37,6.98,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
