YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,4,2017-04-24,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",527.04
2017,4,2017-04-04,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",527.04
2017,4,2017-04-24,Public Health Expenditure,2 STEPZ,Sports Instruction,700.00
2017,4,2017-04-06,Adult Social Care,247 WEST LONDON LTD,Home To School / College Transport,12819.32
2017,4,2017-04-06,Residents Services,247 WEST LONDON LTD,Vehicle Contract Hire,958.50
2017,4,2017-04-19,Retained Schools Budget,4 STREET NURSERY,Grants,585.00
2017,4,2017-04-19,Devolved Schools Budget,4 STREET NURSERY,Grants,17005.95
2017,4,2017-04-04,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1680.00
2017,4,2017-04-04,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,2018.26
2017,4,2017-04-04,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,6753.41
2017,4,2017-04-04,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,27.00
2017,4,2017-04-04,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,432.00
2017,4,2017-04-07,Adult Social Care,A1 CARS,Home To School / College Transport,1050.00
2017,4,2017-04-06,Children and Young People's Services,ABC HILLINGDON T/A ABC HOUSING,Supported Accommodation,3321.43
2017,4,2017-04-24,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term - Nursing,2595.68
2017,4,2017-04-18,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
2017,4,2017-04-18,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3450.68
2017,4,2017-04-18,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6709.62
2017,4,2017-04-18,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,25932.38
2017,4,2017-04-18,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,81004.03
2017,4,2017-04-04,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,5582.63
2017,4,2017-04-04,Capital TBC,ACCESS & AUTOMATION LTD,Contract - Bld Works,795.00
2017,4,2017-04-24,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,510.80
2017,4,2017-04-24,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,536.80
2017,4,2017-04-24,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,582.20
2017,4,2017-04-12,Capital Closed Codes,ACCLAIM CONTRACTS LTD,Contract - Bld Works,4761.06
2017,4,2017-04-18,Children and Young People's Services,ACORN HOMES (UK) LTD,Personal Needs of Clients,920.00
2017,4,2017-04-04,Children and Young People's Services,ACORN HOMES (UK) LTD,Personal Needs of Clients,920.00
2017,4,2017-04-06,Adult Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2017,4,2017-04-12,Capital TBC,AECOM LTD,Project Mgt Fees,1545.00
2017,4,2017-04-18,Residents Services,AFFINITY WATER,Pooled Plant Costs,8044.56
2017,4,2017-04-18,Residents Services,AFFINITY WATER,Pooled Plant Costs,8044.56
2017,4,2017-04-18,Housing Management,AFFINITY WATER,Water Commissions,-253.17
2017,4,2017-04-18,Housing Management,AFFINITY WATER,Water Commissions,-253.17
2017,4,2017-04-26,Housing Management,AFFINITY WATER,Water Commissions,54047.33
2017,4,2017-04-26,Housing Management,AFFINITY WATER,Water Commissions,623467.03
2017,4,2017-04-26,Housing Management,AFFINITY WATER,Water Commissions,2318868.23
2017,4,2017-04-05,Residents Services,AFFINITY WATER,Water Rates & Sewerage,502.43
2017,4,2017-04-25,Residents Services,AFFINITY WATER,Water Rates & Sewerage,640.86
2017,4,2017-04-05,Residents Services,AFFINITY WATER,Water Rates & Sewerage,971.83
2017,4,2017-04-24,Adult Social Care,AGE UK HILLINGDON,Grants,19350.00
2017,4,2017-04-24,Adult Social Care,AGE UK HILLINGDON,Grants,24925.00
2017,4,2017-04-24,Adult Social Care,AGE UK HILLINGDON,Grants,37351.65
2017,4,2017-04-04,Administration,AGE UK HILLINGDON,Grants,135000.00
2017,4,2017-04-18,Residents Services,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,1775.92
