YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,7,2014-07-28,3ALS PEECS Services Group,64TEQ LIMITED,ICT Equipment,950.00
2014,7,2014-07-28,3ALS PEECS Services Group,64TEQ LIMITED,ICT Equipment,3705.00
2014,7,2014-07-09,3ALS PEECS Services Group,A J OAKES & PARTNERS,Dangerous Structures,550.00
2014,7,2014-07-23,3RW Housing Rev Acc Balance Sheet,A2 DOMINION HOUSING ASSCOCIATION,Dr Other - Refunds,3635.58
2014,7,2014-07-02,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term ? Residential,3889.04
2014,7,2014-07-14,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,4968.00
2014,7,2014-07-14,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,-19313.52
2014,7,2014-07-14,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,21240.00
2014,7,2014-07-28,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,1440.00
2014,7,2014-07-14,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,3725.40
2014,7,2014-07-16,3PW Housing Revenue Account,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,514.05
2014,7,2014-07-16,3PW Housing Revenue Account,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,555.00
2014,7,2014-07-16,3HZZ Corporate Balance Sheet Items,ACCESS GARAGE DOORS LTD,Creditor-Inland Revenue,0.00
2014,7,2014-07-16,3HZZ Corporate Balance Sheet Items,ACCESS GARAGE DOORS LTD,Creditor-Inland Revenue,0.00
2014,7,2014-07-21,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,0.00
2014,7,2014-07-21,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2014,7,2014-07-23,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Home Care,14.95
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Home Care,79.35
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Home Care,129.95
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Home Care,411.70
2014,7,2014-07-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,3.45
2014,7,2014-07-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,3.45
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,3.45
2014,7,2014-07-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6.90
2014,7,2014-07-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6.90
2014,7,2014-07-14,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,10.35
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,13.80
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,13.80
2014,7,2014-07-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,13.80
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,16.10
2014,7,2014-07-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,17.25
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,17.25
2014,7,2014-07-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,20.70
2014,7,2014-07-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,20.70
2014,7,2014-07-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,27.60
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,34.50
2014,7,2014-07-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,41.40
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,47.15
2014,7,2014-07-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,51.75
2014,7,2014-07-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,62.10
2014,7,2014-07-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,82.80
2014,7,2014-07-14,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,87.40
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,89.70
2014,7,2014-07-14,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,92.00
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,92.00
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,95.45
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,97.75
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,101.20
2014,7,2014-07-31,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,103.50
