YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,8,2011-08-24,3ASS Social Services,2 CARE UK LTD,Residential Homes,4386.96
2011,8,2011-08-24,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2978.57
2011,8,2011-08-24,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2011,8,2011-08-24,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2011,8,2011-08-17,3APL Planning & Community Services,A C ENTERTAINMENT TECHNOLOGIES LTD,Other Supplies & Services,711.61
2011,8,2011-08-01,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,510.00
2011,8,2011-08-10,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,626.47
2011,8,2011-08-15,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,745.00
2011,8,2011-08-10,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,814.11
2011,8,2011-08-10,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,899.33
2011,8,2011-08-10,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1134.40
2011,8,2011-08-17,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,1400.00
2011,8,2011-08-15,3D000 Deputy Chief Executive's Office,A J P VENN & SON,"Signals, Signs, Etc",900.00
2011,8,2011-08-22,3ALS Environmental Services Group,A J P VENN & SON,Structures External Works,3000.00
2011,8,2011-08-03,3APL Planning & Community Services,A PADDON-HICKS T/A A&K EVENTS,Other Expenses,703.00
2011,8,2011-08-03,3ASS Social Services,A ROCHA UK,Grants,1265.86
2011,8,2011-08-03,3ASS Social Services,A ROCHA UK,Grants,1265.86
2011,8,2011-08-03,3ASS Social Services,A ROCHA UK,Grants,1265.86
2011,8,2011-08-01,3ALS Environmental Services Group,A ROCHA UK,Grounds Maint Vo'S,5778.24
2011,8,2011-08-24,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2025.84
2011,8,2011-08-24,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,19516.66
2011,8,2011-08-24,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,676.76
2011,8,2011-08-01,3AED Education Children Services,ABBOTSFIELD SCHOOL,Hire Of Halls & Rooms,1968.00
2011,8,2011-08-24,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,17766.76
2011,8,2011-08-03,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2011,8,2011-08-24,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2011,8,2011-08-24,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,5400.00
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,8,2011-08-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
