YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,June,2018-05-23,Social Care,ALDI 19 775,Grocery Stores/Supermarkets,8.09,8.09,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewlsey
2018,June,2018-05-23,Social Care,ALDI 19 775,Grocery Stores/Supermarkets,8.09,8.09,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewlsey
2018,June,2018-06-15,Social Care,ALLIANCE DISPOSABLES,Caterers,60.26,50.22,Other Office Expenses for C&F Div Directors Expenses
2018,June,2018-06-15,Social Care,ALLIANCE DISPOSABLES,Caterers,60.26,50.22,Other Office Expenses for C&F Div Directors Expenses
2018,June,2018-06-11,Social Care,ALLIANCE DISPOSABLES,Caterers,170.06,141.72,Other Office Expenses for C&F Div Directors Expenses
2018,June,2018-06-11,Social Care,ALLIANCE DISPOSABLES,Caterers,170.06,141.72,Other Office Expenses for C&F Div Directors Expenses
2018,June,2018-06-14,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,16.99,14.16,Professional Training for CWDC Social Work Funding
2018,June,2018-06-14,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,16.99,14.16,Professional Training for CWDC Social Work Funding
2018,June,2018-05-23,Finance,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,44.50,41.54,Stationery for Residents Services Finance Team
2018,June,2018-05-23,Finance,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,44.50,41.54,Stationery for Residents Services Finance Team
2018,June,2018-06-13,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,38.98,32.48,Stationery for SL: Housing Options Team
2018,June,2018-06-13,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,38.98,32.48,Stationery for SL: Housing Options Team
2018,June,2018-06-13,Social Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Funding devolved to PRU for LAC ASSOCIATED COST
2018,June,2018-06-13,Social Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Funding devolved to PRU for LAC ASSOCIATED COST
