YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,11,2010-11-10,3ASS Social Services,2 CARE UK LTD,Residential Homes,4476.48
2010,11,2010-11-17,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.68
2010,11,2010-11-17,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.68
2010,11,2010-11-17,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.99
2010,11,2010-11-17,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.99
2010,11,2010-11-17,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2010,11,2010-11-17,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2010,11,2010-11-17,3AED Education Children Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3520.67
2010,11,2010-11-22,3GK GF Capital Planning,3 PLC LIMITED,Contract  - Bld Works,1850.00
2010,11,2010-11-24,3AED Education Children Services,A J P VENN & SON,Building Repairs & Decoration,2250.00
2010,11,2010-11-01,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,831.01
2010,11,2010-11-01,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,942.63
2010,11,2010-11-08,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1175.91
2010,11,2010-11-01,3ALS Environmental Services Group,A J P VENN & SON,Buildings Maint Day To Day,2000.00
2010,11,2010-11-03,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,2528.06
2010,11,2010-11-22,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,535.85
2010,11,2010-11-22,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,664.50
2010,11,2010-11-01,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,729.50
2010,11,2010-11-22,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,894.68
2010,11,2010-11-22,3GW GF Capital Housing,ABACUS HEALTHCARE SERVICES LTD,DF Grant Payments-Agency,590.00
2010,11,2010-11-24,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2067.20
2010,11,2010-11-10,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,966.90
2010,11,2010-11-10,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,19381.92
2010,11,2010-11-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,527.51
2010,11,2010-11-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2010,11,2010-11-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,720.00
2010,11,2010-11-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,775.00
2010,11,2010-11-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,796.00
2010,11,2010-11-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,895.50
2010,11,2010-11-24,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2010,11,2010-11-01,3AED Education Children Services,ACADEMY TRAINING & CONSULTANCY LTD,External Training / Courses,1165.80
2010,11,2010-11-24,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2010,11,2010-11-24,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2010,11,2010-11-24,3ASS Social Services,ACCUROCARE LIMITED,Home Care,530.00
2010,11,2010-11-24,3ASS Social Services,ACCUROCARE LIMITED,Home Care,804.00
2010,11,2010-11-03,3ASS Social Services,ACCUROCARE LIMITED,Home Care,840.00
2010,11,2010-11-24,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1064.00
2010,11,2010-11-24,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1150.00
2010,11,2010-11-24,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1736.00
2010,11,2010-11-24,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2128.00
2010,11,2010-11-24,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2464.00
2010,11,2010-11-10,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5595.88
2010,11,2010-11-24,3AED Education Children Services,ACTION FOR CHILDREN SERVICES LTD,Ind Spec Schools Placements,23615.67
2010,11,2010-11-24,3AED Education Children Services,ACTION FOR CHILDREN SERVICES LTD,Ind Spec Schools Placements,25269.67
2010,11,2010-11-22,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Vehicle Contract Hire,607.56
2010,11,2010-11-22,3AED Education Children Services,ACTIVA CONTRACTS,Vehicle Contract Hire,629.05
2010,11,2010-11-22,3AED Education Children Services,ACTIVA CONTRACTS,Vehicle Contract Hire,786.61
2010,11,2010-11-10,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,9758.72
2010,11,2010-11-12,3AED Education Children Services,ADCS,Conference Expenses,800.00
2010,11,2010-11-03,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2010,11,2010-11-03,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2010,11,2010-11-24,3AED Education Children Services,ADOPTION UK,Advertising,1185.00
2010,11,2010-11-29,3AED Education Children Services,ADRIAN WARRICK,Equipment Purchase,639.92
2010,11,2010-11-29,3AED Education Children Services,ADT FIRE & SECURITY,Fixtures & Fittings,3386.59
2010,11,2010-11-26,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,1070.00
2010,11,2010-11-19,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,15121.01
2010,11,2010-11-19,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,15195.00
2010,11,2010-11-19,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,15205.70
2010,11,2010-11-19,3ASS Social Services,AGE CONCERN,Grants,17657.00
2010,11,2010-11-04,3ASS Social Services,AGE CONCERN,Grants,35000.00
2010,11,2010-11-10,3AHG Housing General Fund,AGE CONCERN,Grants To Voluntary Bodies,4057.52
2010,11,2010-11-03,3ALS Environmental Services Group,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,4560.00
2010,11,2010-11-17,3D000 Deputy Chief Executive's Office,ALCHEMY EXPO LTD,Printing,1070.00
2010,11,2010-11-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,545.85
2010,11,2010-11-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1534.50
2010,11,2010-11-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1648.51
2010,11,2010-11-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1755.57
2010,11,2010-11-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1841.62
2010,11,2010-11-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2040.34
2010,11,2010-11-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2115.87
2010,11,2010-11-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2525.65
2010,11,2010-11-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2557.11
2010,11,2010-11-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3618.89
2010,11,2010-11-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4892.92
2010,11,2010-11-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,5333.68
2010,11,2010-11-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,5404.57
2010,11,2010-11-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,7507.42
2010,11,2010-11-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,9065.60
2010,11,2010-11-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,18430.50
2010,11,2010-11-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19155.40
2010,11,2010-11-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19562.40
2010,11,2010-11-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19772.50
2010,11,2010-11-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,36790.70
2010,11,2010-11-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,121258.50
2010,11,2010-11-15,3F000 Finance & Resources,ALLPAY.NET LIMITED,Other Office Expenses,5143.89
2010,11,2010-11-15,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,464.60
2010,11,2010-11-19,3ASS Social Services,ALZHEIMER'S SOCIETY,Grants,12080.00
2010,11,2010-11-29,3ALS Environmental Services Group,AMBERDALE MANUFACTURING LTD,Stores Purchase,2179.18
2010,11,2010-11-24,3AED Education Children Services,AMERSHAM & WYCOMBE COLLEGE,Grants,1025.00
2010,11,2010-11-10,3AHG Housing General Fund,ANCHOR TRUST,Grants To Voluntary Bodies,1388.32
2010,11,2010-11-22,3F000 Finance & Resources,ANGLIA SIGN CASTING,Materials Purchase,528.88
2010,11,2010-11-29,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,7459.70
2010,11,2010-11-24,3ALS Environmental Services Group,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,1300.00
2010,11,2010-11-01,3F000 Finance & Resources,APOLLO CARS LTD,Escorts,10972.50
2010,11,2010-11-01,3F000 Finance & Resources,APOLLO CARS LTD,Home To School / College Transport,25537.78
2010,11,2010-11-24,3ASS Social Services,APPCOURT LTD,Residential Homes,3330.49
2010,11,2010-11-03,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,10164.00
2010,11,2010-11-10,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,10164.00
2010,11,2010-11-10,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,10164.00
2010,11,2010-11-24,3AED Education Children Services,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Aid - Other Awards,4085.11
2010,11,2010-11-01,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,32233.86
2010,11,2010-11-01,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,34095.13
2010,11,2010-11-01,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,35102.96
2010,11,2010-11-01,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,35180.15
2010,11,2010-11-08,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,36363.65
2010,11,2010-11-08,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,37038.16
2010,11,2010-11-08,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,38774.55
2010,11,2010-11-01,3F000 Finance & Resources,ASAP LTD,Escorts,1897.74
2010,11,2010-11-01,3F000 Finance & Resources,ASAP LTD,Escorts,6195.00
2010,11,2010-11-01,3F000 Finance & Resources,ASAP LTD,Escorts,7066.43
2010,11,2010-11-01,3F000 Finance & Resources,ASAP LTD,Escorts,7277.06
2010,11,2010-11-08,3F000 Finance & Resources,ASAP LTD,Escorts,7281.19
2010,11,2010-11-08,3F000 Finance & Resources,ASAP LTD,Escorts,7546.74
2010,11,2010-11-08,3F000 Finance & Resources,ASAP LTD,Escorts,7655.33
2010,11,2010-11-01,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Scheduled Work,218.18
2010,11,2010-11-01,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Scheduled Work,232.72
2010,11,2010-11-01,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Scheduled Work,581.74
2010,11,2010-11-01,3F000 Finance & Resources,ASAP LTD,Home To School / College Transport,3778.02
2010,11,2010-11-01,3F000 Finance & Resources,ASAP LTD,Home To School / College Transport,5687.81
2010,11,2010-11-01,3F000 Finance & Resources,ASAP LTD,Home To School / College Transport,7256.35
2010,11,2010-11-01,3F000 Finance & Resources,ASAP LTD,Home To School / College Transport,8277.82
2010,11,2010-11-01,3F000 Finance & Resources,ASAP LTD,Private Contractors,5396.63
2010,11,2010-11-08,3F000 Finance & Resources,ASAP LTD,Private Contractors,7759.43
2010,11,2010-11-08,3F000 Finance & Resources,ASAP LTD,Private Contractors,7838.34
2010,11,2010-11-08,3F000 Finance & Resources,ASAP LTD,Private Contractors,8886.69
2010,11,2010-11-01,3APL Planning & Community Services,ASAP LTD,Supply,468.62
2010,11,2010-11-01,3APL Planning & Community Services,ASAP LTD,Supply,472.16
2010,11,2010-11-01,3APL Planning & Community Services,ASAP LTD,Supply,493.62
2010,11,2010-11-10,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,13514.80
2010,11,2010-11-10,3ASS Social Services,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2887.36
2010,11,2010-11-10,3ASS Social Services,ASHCROFT HOUSE LTD,Residential Homes,4847.84
2010,11,2010-11-08,3D000 Deputy Chief Executive's Office,ASHFORDS SOLICITORS,Legal & Court Costs,1103.50
2010,11,2010-11-08,3D000 Deputy Chief Executive's Office,ASHFORDS SOLICITORS,Legal & Court Costs,4340.00
2010,11,2010-11-10,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,2740.00
2010,11,2010-11-10,3ASS Social Services,ASHVIEW HOUSE,Residential Homes,14913.04
2010,11,2010-11-10,3AED Education Children Services,ATOS ORIGIN IT SERVICES (UK) LTD,Public Transport,773.40
2010,11,2010-11-15,3APL Planning & Community Services,AUDIOGO LIMITED,Libraries Book Fund,630.02
2010,11,2010-11-15,3APL Planning & Community Services,AUDIOGO LIMITED,Libraries Book Fund,652.90
2010,11,2010-11-15,3APL Planning & Community Services,AUDIOGO LIMITED,Libraries Book Fund,4063.46
2010,11,2010-11-24,3F000 Finance & Resources,AUDITWARE SYSTEMS LTD,Computer Software and Licences,1655.00
2010,11,2010-11-01,3D000 Deputy Chief Executive's Office,AZTEC GROUP (UK) LTD,"Signals, Signs, Etc",2659.00
2010,11,2010-11-08,3AED Education Children Services,AZTEQ SOLUTIONS LTD,Data Communication,1200.00
2010,11,2010-11-24,3APL Planning & Community Services,AZTEQ SOLUTIONS LTD,Fixtures & Fittings,2198.00
2010,11,2010-11-24,3ASS Social Services,B & H BUILDERS,Adaptations - Private Property,517.00
2010,11,2010-11-29,3ASS Social Services,B & H BUILDERS,Adaptations - Private Property,594.00
2010,11,2010-11-29,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,1723.44
2010,11,2010-11-29,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,661.66
2010,11,2010-11-29,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,13356.00
2010,11,2010-11-29,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,56392.97
2010,11,2010-11-08,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Telephones,1875.00
2010,11,2010-11-22,3GI GF Capital Other ECP,BAILEY GARNER LTD,Architect Fees,1589.50
