YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,January,2015-12-21,Children and Young People's Services,99P STORES LTD,Grocery Stores/Supermarkets,4.95,4.12,Materials Purchase for Girls and Young Women's Programmes
2016,January,2015-12-21,Children and Young People's Services,99P STORES LTD,Grocery Stores/Supermarkets,4.95,4.12,Materials Purchase for Girls and Young Women's Programmes
2016,January,2016-01-13,Priority Growth,ALLIANCE DISPOSABLES,Caterers,72.91,60.76,Other Office Expenses for HiP Projects
2016,January,2016-01-13,Priority Growth,ALLIANCE DISPOSABLES,Caterers,72.91,60.76,Other Office Expenses for HiP Projects
2016,January,2016-01-20,Residents Services,ALPHA LOCKS RUISLI,Detective Agencies/Protective/Security S,25.00,20.83,Materials Purchase for Grounds Maintenance - In house provision
2016,January,2016-01-20,Residents Services,ALPHA LOCKS RUISLI,Detective Agencies/Protective/Security S,25.00,20.83,Materials Purchase for Grounds Maintenance - In house provision
2016,January,2016-01-18,Residents Services,Amazon Svcs EuropeSAR,Book Stores,24.21,24.21,Equipment Purchase for Performance & Intelligence
2016,January,2016-01-18,Residents Services,Amazon Svcs EuropeSAR,Book Stores,24.21,24.21,Equipment Purchase for Performance & Intelligence
2016,January,2016-01-11,Residents Services,Amazon Svcs EuropeSAR,Book Stores,16.31,16.31,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-11,Residents Services,Amazon Svcs EuropeSAR,Book Stores,16.31,16.31,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-20,Residents Services,Amazon Svcs EuropeSAR,Book Stores,17.66,17.66,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-20,Residents Services,Amazon Svcs EuropeSAR,Book Stores,17.66,17.66,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-11,Residents Services,Amazon Svcs EuropeSAR,Book Stores,32.62,32.62,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-11,Residents Services,Amazon Svcs EuropeSAR,Book Stores,32.62,32.62,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-07,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.81,2.81,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-07,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.81,2.81,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.08,13.08,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.08,13.08,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-15,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.75,15.75,Materials Purchase for Adult Learning - Central
2016,January,2016-01-15,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.75,15.75,Materials Purchase for Adult Learning - Central
2016,January,2016-01-13,Retained Schools Budget,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.46,10.46,Materials Purchase for Nestles Ave. Early Years Centre- DSG
2016,January,2016-01-13,Retained Schools Budget,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.46,10.46,Materials Purchase for Nestles Ave. Early Years Centre- DSG
2016,January,2016-01-15,Residents Services,Amazon UK Marketplace,Book Stores,34.38,34.38,Stationery for PCS Business Support
2016,January,2016-01-15,Residents Services,Amazon UK Marketplace,Book Stores,34.38,34.38,Stationery for PCS Business Support
2016,January,2016-01-05,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.49,3.49,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-07,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.49,3.49,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-07,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.49,3.49,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-05,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.49,3.49,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-08,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.73,8.73,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-10,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.73,8.73,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-08,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.73,8.73,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-10,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.73,8.73,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-14,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.00,10.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-14,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.00,10.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-08,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.98,10.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-08,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.98,10.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-19,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,25.56,25.56,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-19,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,25.56,25.56,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-14,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,32.96,32.96,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-14,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,32.96,32.96,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-08,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,71.64,71.64,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-08,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,71.64,71.64,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,January,2016-01-05,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,599.94,599.94,Marketing Expenses for Smarter Travel
2016,January,2016-01-05,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,599.94,599.94,Marketing Expenses for Smarter Travel
2016,January,2016-01-05,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,1139.85,1139.85,Marketing Expenses for Smarter Travel
2016,January,2016-01-05,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,1139.85,1139.85,Marketing Expenses for Smarter Travel
2016,January,2016-01-05,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,1439.76,1439.76,Marketing Expenses for Smarter Travel
2016,January,2016-01-05,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,1439.76,1439.76,Marketing Expenses for Smarter Travel
2016,January,2016-01-16,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.62,30.62,Materials Purchase for Merrifield House
2016,January,2016-01-16,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.62,30.62,Materials Purchase for Merrifield House
2016,January,2015-12-29,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,6.50,6.50,Car Parking Fees for DFES- UASC Care Leavers
2016,January,2015-12-29,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,6.50,6.50,Car Parking Fees for DFES- UASC Care Leavers
2016,January,2015-12-25,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,6.50,6.50,Car Parking Fees for Emergency Duty Team
2016,January,2015-12-25,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,6.50,6.50,Car Parking Fees for Emergency Duty Team
2016,January,2016-01-20,Residents Services,ARGOS LTD,Discount Stores,109.20,91.00,Equipment Purchase for Adult Learning - Central
2016,January,2016-01-20,Residents Services,ARGOS LTD,Discount Stores,109.20,91.00,Equipment Purchase for Adult Learning - Central
2016,January,2016-01-19,Residents Services,ARGOS LTD,Discount Stores,148.16,123.47,Equipment Purchase for Breakspear Crematorium
