YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,September,2016-09-09,Children and Young People's Services,6384530,Automobile Rental Agency,25.00,25.00,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,September,2016-09-09,Children and Young People's Services,6384530,Automobile Rental Agency,25.00,25.00,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,September,2016-09-12,Adult Social Care,ABODE MANCHESTER,Lodging - Hotels/Motels/Resorts/Central,-71.00,-71.00,External Training / Courses for Directorate Support Team
2016,September,2016-09-12,Adult Social Care,ABODE MANCHESTER,Lodging - Hotels/Motels/Resorts/Central,-71.00,-71.00,External Training / Courses for Directorate Support Team
2016,September,2016-08-19,Adult Social Care,ADDITIONAL AIDS (M,Medical Services/Health Practitioners -,106.50,106.50,Funding devolved to PRU for Adults Social Work
2016,September,2016-08-19,Adult Social Care,ADDITIONAL AIDS (M,Medical Services/Health Practitioners -,106.50,106.50,Funding devolved to PRU for Adults Social Work
2016,September,2016-09-14,Strategic Finance,AGEUK IADVISORS,Misc & Speciality Retail Stores,52.97,52.97,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-14,Strategic Finance,AGEUK IADVISORS,Misc & Speciality Retail Stores,52.97,52.97,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-30,Children and Young People's Services,ALDI,Grocery Stores/Supermarkets,6.21,6.21,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,September,2016-08-30,Children and Young People's Services,ALDI,Grocery Stores/Supermarkets,6.21,6.21,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,September,2016-09-01,Children and Young People's Services,ALDI,Grocery Stores/Supermarkets,14.50,14.50,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,September,2016-09-01,Children and Young People's Services,ALDI,Grocery Stores/Supermarkets,14.50,14.50,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,September,2016-09-09,Residents Services,ALLIANCE DISPOSABLES,Caterers,47.53,39.61,Food and Bar Purchases for Hillingdon In Bloom
2016,September,2016-09-09,Residents Services,ALLIANCE DISPOSABLES,Caterers,47.53,39.61,Food and Bar Purchases for Hillingdon In Bloom
2016,September,2016-09-15,Residents Services,Amazon Svcs EuropeSAR,Book Stores,297.40,297.40,Marketing Expenses for Communication Unit
2016,September,2016-09-15,Residents Services,Amazon Svcs EuropeSAR,Book Stores,297.40,297.40,Marketing Expenses for Communication Unit
2016,September,2016-09-02,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,10.55,10.55,Materials Purchase for Boys and Young Men Programmes
2016,September,2016-09-02,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,10.55,10.55,Materials Purchase for Boys and Young Men Programmes
2016,September,2016-08-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.60,6.60,Contributions Made To Transport Related Provisions for Hillingdon In Bloom
2016,September,2016-08-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.60,6.60,Contributions Made To Transport Related Provisions for Hillingdon In Bloom
2016,September,2016-08-26,Residents Services,Amazon UK Marketplace,Book Stores,19.20,19.20,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,September,2016-08-26,Residents Services,Amazon UK Marketplace,Book Stores,19.20,19.20,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,September,2016-09-15,Residents Services,Amazon UK Marketplace,Book Stores,34.34,34.34,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,September,2016-09-15,Residents Services,Amazon UK Marketplace,Book Stores,34.34,34.34,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,September,2016-09-19,Residents Services,Amazon UK Marketplace,Book Stores,35.59,35.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,September,2016-09-19,Residents Services,Amazon UK Marketplace,Book Stores,35.59,35.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,September,2016-09-06,Children and Young People's Services,Amazon UK Marketplace,Book Stores,22.80,22.80,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2016,September,2016-09-06,Children and Young People's Services,Amazon UK Marketplace,Book Stores,22.80,22.80,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2016,September,2016-09-06,Children and Young People's Services,Amazon UK Marketplace,Book Stores,25.05,25.05,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2016,September,2016-09-06,Children and Young People's Services,Amazon UK Marketplace,Book Stores,25.05,25.05,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2016,September,2016-09-06,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,42.00,42.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2016,September,2016-09-06,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,42.00,42.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2016,September,2016-09-05,Children and Young People's Services,Amazon UK Marketplace,Book Stores,50.97,50.97,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2016,September,2016-09-05,Children and Young People's Services,Amazon UK Marketplace,Book Stores,50.97,50.97,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2016,September,2016-09-02,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.95,3.95,Materials Purchase for Boys and Young Men Programmes
2016,September,2016-09-02,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.95,3.95,Materials Purchase for Boys and Young Men Programmes
2016,September,2016-09-02,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.98,3.98,Materials Purchase for Boys and Young Men Programmes
2016,September,2016-09-02,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.98,3.98,Materials Purchase for Boys and Young Men Programmes
2016,September,2016-09-02,Children and Young People's Services,Amazon UK Marketplace,Book Stores,5.95,5.95,Materials Purchase for Boys and Young Men Programmes
2016,September,2016-09-02,Children and Young People's Services,Amazon UK Marketplace,Book Stores,5.95,5.95,Materials Purchase for Boys and Young Men Programmes
2016,September,2016-09-02,Children and Young People's Services,Amazon UK Marketplace,Book Stores,7.98,7.98,Materials Purchase for Boys and Young Men Programmes
2016,September,2016-09-02,Children and Young People's Services,Amazon UK Marketplace,Book Stores,7.98,7.98,Materials Purchase for Boys and Young Men Programmes
2016,September,2016-09-02,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.99,11.99,Materials Purchase for Boys and Young Men Programmes
2016,September,2016-09-02,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.99,11.99,Materials Purchase for Boys and Young Men Programmes
2016,September,2016-09-04,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.88,12.88,Materials Purchase for Boys and Young Men Programmes
2016,September,2016-09-04,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.88,12.88,Materials Purchase for Boys and Young Men Programmes
2016,September,2016-09-16,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.25,1.25,Materials Purchase for Democratic Central Services
2016,September,2016-09-16,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.25,1.25,Materials Purchase for Democratic Central Services
2016,September,2016-08-22,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,47.98,47.98,Social Services Team Managers for Reablement
2016,September,2016-08-22,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,47.98,47.98,Social Services Team Managers for Reablement
2016,September,2016-09-15,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,65.08,65.08,Stationery for Contracts and Operations
2016,September,2016-09-15,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,65.08,65.08,Stationery for Contracts and Operations
2016,September,2016-08-24,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.95,19.95,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-24,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.95,19.95,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-22,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,55.57,55.57,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-22,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,55.57,55.57,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-19,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,96.24,96.24,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,September,2016-09-19,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,96.24,96.24,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,September,2016-08-25,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,22.50,22.50,Professional Training for C&F - Training
2016,September,2016-08-25,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,22.50,22.50,Professional Training for C&F - Training
2016,September,2016-09-19,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,5.99,5.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,September,2016-09-19,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,5.99,5.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,September,2016-09-07,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,7.99,7.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,September,2016-09-07,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,7.99,7.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,September,2016-09-07,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,September,2016-09-07,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,September,2016-09-07,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,22.98,22.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,September,2016-09-07,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,22.98,22.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,September,2016-08-22,Children and Young People's Services,ARESENAL FOOTBALL,Membership/Country Clubs - Sport/Rec/Ath,30.00,30.00,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2016,September,2016-08-22,Children and Young People's Services,ARESENAL FOOTBALL,Membership/Country Clubs - Sport/Rec/Ath,30.00,30.00,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2016,September,2016-09-14,Adult Social Care,ARGOS LTD,Discount Stores,32.97,27.47,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,September,2016-09-14,Adult Social Care,ARGOS LTD,Discount Stores,32.97,27.47,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,September,2016-09-02,Adult Social Care,ARGOS LTD,Discount Stores,7.99,7.99,Materials Purchase for SE: 3 Colham Road
2016,September,2016-09-02,Adult Social Care,ARGOS LTD,Discount Stores,7.99,7.99,Materials Purchase for SE: 3 Colham Road
