YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,December,2015-12-17,Residents Services,AFFINITY WATER LTD,Govt Services - Not Elsewhere Classified,241.78,201.48,Vehicle Running Costs for Y&L Management & Support Costs
2015,December,2015-12-17,Residents Services,AFFINITY WATER LTD,Govt Services - Not Elsewhere Classified,241.78,201.48,Vehicle Running Costs for Y&L Management & Support Costs
2015,December,2015-12-17,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.74,12.74,Cash withdrawals for Adult Learning - Central
2015,December,2015-12-17,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.74,12.74,Cash withdrawals for Adult Learning - Central
2015,December,2015-12-03,Residents Services,Amazon Svcs EuropeSAR,Book Stores,11.06,11.06,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-03,Residents Services,Amazon Svcs EuropeSAR,Book Stores,11.06,11.06,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-10,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,18.01,18.01,Materials Purchase for Queens Walk Resource Service - LD
2015,December,2015-12-10,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,18.01,18.01,Materials Purchase for Queens Walk Resource Service - LD
2015,December,2015-12-11,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,5.99,5.99,Toy Allowances for Merrifield House
2015,December,2015-12-11,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,5.99,5.99,Toy Allowances for Merrifield House
2015,December,2015-12-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.25,5.25,Cash withdrawals for Adult Learning - Central
2015,December,2015-12-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.25,5.25,Cash withdrawals for Adult Learning - Central
2015,December,2015-12-16,Residents Services,Amazon UK Marketplace,Book Stores,21.53,21.53,Cash withdrawals for Adult Learning - Central
2015,December,2015-12-16,Residents Services,Amazon UK Marketplace,Book Stores,21.53,21.53,Cash withdrawals for Adult Learning - Central
2015,December,2015-12-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,36.80,36.80,Cash withdrawals for Adult Learning - Central
2015,December,2015-12-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,36.80,36.80,Cash withdrawals for Adult Learning - Central
2015,December,2015-12-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,47.86,47.86,Cash withdrawals for Adult Learning - Central
2015,December,2015-12-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,47.86,47.86,Cash withdrawals for Adult Learning - Central
2015,December,2015-12-04,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-25.99,-25.99,Equipment Purchase for Universal Segment
2015,December,2015-12-04,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-25.99,-25.99,Equipment Purchase for Universal Segment
2015,December,2015-11-20,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,33.99,33.99,Equipment Purchase for Universal Segment
2015,December,2015-11-20,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,33.99,33.99,Equipment Purchase for Universal Segment
2015,December,2015-12-08,Residents Services,Amazon UK Marketplace,Book Stores,9.43,9.43,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-08,Residents Services,Amazon UK Marketplace,Book Stores,9.43,9.43,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,14.22,14.22,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,14.22,14.22,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.03,15.03,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.03,15.03,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-14,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.30,15.30,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-14,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.30,15.30,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-02,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.74,15.74,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-02,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.74,15.74,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-15,Residents Services,Amazon UK Marketplace,Book Stores,27.15,27.15,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-15,Residents Services,Amazon UK Marketplace,Book Stores,27.15,27.15,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-01,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,40.65,40.65,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-01,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,40.65,40.65,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,December,2015-12-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.99,10.99,Marketing Expenses for Communication Unit
2015,December,2015-12-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.99,10.99,Marketing Expenses for Communication Unit
2015,December,2015-12-18,Children and Young People's Services,Amazon UK Marketplace,Book Stores,4.99,4.99,Materials Purchase for Girls and Young Women's Programmes
2015,December,2015-12-18,Children and Young People's Services,Amazon UK Marketplace,Book Stores,4.99,4.99,Materials Purchase for Girls and Young Women's Programmes
2015,December,2015-12-17,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.29,5.29,Materials Purchase for Girls and Young Women's Programmes
2015,December,2015-12-17,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.29,5.29,Materials Purchase for Girls and Young Women's Programmes
2015,December,2015-12-17,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.50,5.50,Materials Purchase for Girls and Young Women's Programmes
2015,December,2015-12-17,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.50,5.50,Materials Purchase for Girls and Young Women's Programmes
2015,December,2015-12-17,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.65,7.65,Materials Purchase for Girls and Young Women's Programmes
2015,December,2015-12-17,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.65,7.65,Materials Purchase for Girls and Young Women's Programmes
2015,December,2015-12-18,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.98,11.98,Materials Purchase for Girls and Young Women's Programmes
2015,December,2015-12-18,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.98,11.98,Materials Purchase for Girls and Young Women's Programmes
2015,December,2015-12-18,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,39.35,39.35,Materials Purchase for Girls and Young Women's Programmes
2015,December,2015-12-18,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,39.35,39.35,Materials Purchase for Girls and Young Women's Programmes
2015,December,2015-12-18,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.45,6.45,Materials Purchase for Merrifield House
2015,December,2015-12-18,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.45,6.45,Materials Purchase for Merrifield House
2015,December,2015-11-26,Adult Social Care,Amazon UK Marketplace,Book Stores,15.97,15.97,Materials Purchase for Merrifield House
2015,December,2015-11-26,Adult Social Care,Amazon UK Marketplace,Book Stores,15.97,15.97,Materials Purchase for Merrifield House
2015,December,2015-12-14,Adult Social Care,Amazon UK Marketplace,Book Stores,11.94,11.94,Materials Purchase for Positive Behaviour Support Team
2015,December,2015-12-14,Adult Social Care,Amazon UK Marketplace,Book Stores,11.94,11.94,Materials Purchase for Positive Behaviour Support Team
2015,December,2015-12-09,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.45,4.45,Materials Purchase for Queens Walk Resource Service - LD
2015,December,2015-12-09,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.45,4.45,Materials Purchase for Queens Walk Resource Service - LD
2015,December,2015-11-28,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.93,13.93,Materials Purchase for Queens Walk Resource Service - LD
2015,December,2015-11-28,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.93,13.93,Materials Purchase for Queens Walk Resource Service - LD
2015,December,2015-11-28,Adult Social Care,Amazon UK Marketplace,Book Stores,14.34,14.34,Materials Purchase for Queens Walk Resource Service - LD
2015,December,2015-11-28,Adult Social Care,Amazon UK Marketplace,Book Stores,14.34,14.34,Materials Purchase for Queens Walk Resource Service - LD
2015,December,2015-11-30,Adult Social Care,Amazon UK Marketplace,Book Stores,26.73,26.73,Materials Purchase for Queens Walk Resource Service - LD
2015,December,2015-11-30,Adult Social Care,Amazon UK Marketplace,Book Stores,26.73,26.73,Materials Purchase for Queens Walk Resource Service - LD
2015,December,2015-12-11,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,80.00,80.00,Materials Purchase for Queens Walk Resource Service - LD
2015,December,2015-12-11,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,80.00,80.00,Materials Purchase for Queens Walk Resource Service - LD
2015,December,2015-12-04,Adult Social Care,Amazon UK Marketplace,Book Stores,4.50,4.50,Personal Needs of Clients for Merrifield House
2015,December,2015-12-04,Adult Social Care,Amazon UK Marketplace,Book Stores,4.50,4.50,Personal Needs of Clients for Merrifield House
2015,December,2015-12-09,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.84,8.84,Personal Needs of Clients for Merrifield House
2015,December,2015-12-09,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.84,8.84,Personal Needs of Clients for Merrifield House
2015,December,2015-12-08,Adult Social Care,Amazon UK Marketplace,Book Stores,24.69,24.69,Personal Needs of Clients for Merrifield House
2015,December,2015-12-08,Adult Social Care,Amazon UK Marketplace,Book Stores,24.69,24.69,Personal Needs of Clients for Merrifield House
2015,December,2015-12-09,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,56.41,56.41,Personal Needs of Clients for Merrifield House
2015,December,2015-12-09,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,56.41,56.41,Personal Needs of Clients for Merrifield House
2015,December,2015-12-08,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,24.20,24.20,Toy Allowances for Merrifield House
2015,December,2015-12-08,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,24.20,24.20,Toy Allowances for Merrifield House
2015,December,2015-12-09,Children and Young People's Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.18,11.18,Books for UASC 16/17 Children
2015,December,2015-12-09,Children and Young People's Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.18,11.18,Books for UASC 16/17 Children
2015,December,2015-12-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-47.62,-47.62,Cash withdrawals for Adult Learning - Central
2015,December,2015-12-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-47.62,-47.62,Cash withdrawals for Adult Learning - Central
2015,December,2015-11-26,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,47.62,47.62,Cash withdrawals for Adult Learning - Central
2015,December,2015-11-26,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,47.62,47.62,Cash withdrawals for Adult Learning - Central
2015,December,2015-12-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.83,17.83,Cash withdrawals for Child in Need Section 17
