YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,6,2012-06-20,3ALS Environmental Services Group,1ST CONTAINERS UK LIMITED,Equipment Purchase,1437.50
2012,6,2012-06-13,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1303.32
2012,6,2012-06-20,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,1503.73
2012,6,2012-06-06,3GK GF Capital Planning,A T & T GB LTD,Contract  - Bld Works,34410.00
2012,6,2012-06-27,3F000 Finance & Resources,A4E LTD,Consultancy Fees,7150.00
2012,6,2012-06-27,3ALS Environmental Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,564.00
2012,6,2012-06-27,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,697.87
2012,6,2012-06-27,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,4450.00
2012,6,2012-06-06,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,6,2012-06-06,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,6,2012-06-06,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,6,2012-06-20,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,6,2012-06-20,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,6,2012-06-27,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,6,2012-06-27,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,561.75
2012,6,2012-06-13,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,2310.00
2012,6,2012-06-27,3ALS Environmental Services Group,ACEBENCH LTD,Rents & Wayleaves,1887.08
2012,6,2012-06-25,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Residents Personal Allowance,607.56
2012,6,2012-06-25,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Residents Personal Allowance,607.56
2012,6,2012-06-27,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2012,6,2012-06-13,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2012,6,2012-06-27,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2012,6,2012-06-18,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,11103.00
2012,6,2012-06-18,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,16665.60
2012,6,2012-06-13,3PW Housing Revenue Account,ADVENT ENERGY MANAGEMENT LTD,Other Supplies & Services,980.00
2012,6,2012-06-11,3AED Education Children Services,ADVENTURE ACTIVITIES LICENSING AUTHORITY,Licenses,715.00
2012,6,2012-06-27,3ALS Environmental Services Group,AEA TECHNOLOGY ENVIRONMENT,Consultancy Fees,1950.00
2012,6,2012-06-25,3GK GF Capital Planning,ALBARAKAH UK,Grants - Community,4800.00
2012,6,2012-06-25,3D000 Deputy Chief Executive's Office,ALL-TECH (MIDLANDS) LTD T/A PARSONS BROTHERS,Buildings Maint Day To Day,9850.00
2012,6,2012-06-13,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,4647.46
2012,6,2012-06-20,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,6108.69
2012,6,2012-06-20,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,211.09
2012,6,2012-06-13,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,929.50
2012,6,2012-06-13,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2213.46
2012,6,2012-06-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,426.42
2012,6,2012-06-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,5854.02
2012,6,2012-06-20,3ALS Environmental Services Group,ANGLIA SIGN CASTING,Materials Purchase,528.07
2012,6,2012-06-20,3D000 Deputy Chief Executive's Office,ANNA HJERTSTROM,Professional Training,1800.00
2012,6,2012-06-06,3F000 Finance & Resources,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2012,6,2012-06-13,3F000 Finance & Resources,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2012,6,2012-06-27,3F000 Finance & Resources,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2012,6,2012-06-22,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,6474.22
2012,6,2012-06-18,3ASS Social Services,APETITO UK LIMITED,Meals,502.60
2012,6,2012-06-18,3ASS Social Services,APETITO UK LIMITED,Meals,538.92
2012,6,2012-06-18,3ASS Social Services,APETITO UK LIMITED,Meals,673.39
2012,6,2012-06-18,3ASS Social Services,APETITO UK LIMITED,Meals,2644.29
2012,6,2012-06-18,3ASS Social Services,APETITO UK LIMITED,Meals,42816.10
2012,6,2012-06-18,3ASS Social Services,APOLLO CARS LTD,Home To School / College Transport,1580.00
