YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,March,2016-03-20,Residents Services,7080022 FORMULA ONE,Automotive Service Shops (Non Dealer),22.67,18.89,Materials Purchase for Grounds Maintenance - In house provision
2016,March,2016-03-20,Residents Services,7080022 FORMULA ONE,Automotive Service Shops (Non Dealer),22.67,18.89,Materials Purchase for Grounds Maintenance - In house provision
2016,March,2016-03-17,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,344.00,344.00,External Training / Courses for Internal Audit
2016,March,2016-03-17,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,344.00,344.00,External Training / Courses for Internal Audit
2016,March,2016-03-17,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,344.00,344.00,External Training / Courses for Internal Audit
2016,March,2016-03-17,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,344.00,344.00,External Training / Courses for Internal Audit
2016,March,2016-03-17,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,344.00,344.00,External Training / Courses for Internal Audit
2016,March,2016-03-17,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,344.00,344.00,External Training / Courses for Internal Audit
2016,March,2016-03-17,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,344.00,344.00,External Training / Courses for Internal Audit
2016,March,2016-03-17,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,344.00,344.00,External Training / Courses for Internal Audit
2016,March,2016-03-17,Residents Services,Amazon Svcs EuropeSAR,Book Stores,6.29,6.29,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-17,Residents Services,Amazon Svcs EuropeSAR,Book Stores,6.29,6.29,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-15,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.34,12.34,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-15,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.34,12.34,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-02,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.60,12.60,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-02,Residents Services,Amazon Svcs EuropeSAR,Book Stores,12.60,12.60,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-18,Residents Services,Amazon Svcs EuropeSAR,Book Stores,13.72,13.72,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-18,Residents Services,Amazon Svcs EuropeSAR,Book Stores,13.72,13.72,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-02,Residents Services,Amazon Svcs EuropeSAR,Book Stores,19.62,19.62,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-02,Residents Services,Amazon Svcs EuropeSAR,Book Stores,19.62,19.62,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-17,Residents Services,Amazon Svcs EuropeSAR,Book Stores,58.17,58.17,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-17,Residents Services,Amazon Svcs EuropeSAR,Book Stores,58.17,58.17,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-27,Residents Services,Amazon UK Marketplace,Book Stores,14.37,14.37,Books for Adult Learning - Central
2016,March,2016-02-27,Residents Services,Amazon UK Marketplace,Book Stores,14.37,14.37,Books for Adult Learning - Central
2016,March,2016-03-02,Residents Services,Amazon UK Marketplace,Book Stores,23.69,23.69,Books for Adult Learning - Central
2016,March,2016-03-02,Residents Services,Amazon UK Marketplace,Book Stores,23.69,23.69,Books for Adult Learning - Central
2016,March,2016-02-29,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,14.06,14.06,Books for Inclusion Team
2016,March,2016-02-29,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,14.06,14.06,Books for Inclusion Team
2016,March,2016-02-23,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.18,5.18,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-23,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.18,5.18,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-15,Residents Services,Amazon UK Marketplace,Book Stores,6.29,6.29,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-15,Residents Services,Amazon UK Marketplace,Book Stores,6.29,6.29,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-18,Residents Services,Amazon UK Marketplace,Book Stores,7.79,7.79,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-18,Residents Services,Amazon UK Marketplace,Book Stores,7.79,7.79,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-07,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.04,8.04,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-03-07,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.04,8.04,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,March,2016-02-29,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.04,8.04,Libraries Book Fund for LIBRARIES CENTRAL CORE
