YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,9,2021-09-15,Director of Service Delivery - Children's & Young People's Servi,33 BEDFORD ROW T/A MISS RABIA MIR,Counsel's Fees,525.00
2021,9,2021-09-08,Head of Housing,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Legal & Court Costs,750.00
2021,9,2021-09-02,DSG Corporate Items,4 STREET NURSERY,Grants,6214.23
2021,9,2021-09-30,DSG Corporate Items,4 STREET NURSERY,Grants,6698.76
2021,9,2021-09-29,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,669.36
2021,9,2021-09-07,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1017.22
2021,9,2021-09-14,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1063.41
2021,9,2021-09-06,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1299.11
2021,9,2021-09-21,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1379.70
2021,9,2021-09-06,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2021,9,2021-09-07,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2021,9,2021-09-14,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2021,9,2021-09-21,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2021,9,2021-09-29,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2021,9,2021-09-30,"Head of Green Spaces, Sports and Culture (EHR)",A F JONES STONEMASONS LIMITED,Equipment Maintenance,779.50
2021,9,2021-09-13,Assistant Director Adult Social Work,AARAV,Long Term - Supported Accommodation - Rent,540.00
2021,9,2021-09-01,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,88642.00
2021,9,2021-09-28,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,88642.00
2021,9,2021-09-01,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,28070.00
2021,9,2021-09-28,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,28070.00
2021,9,2021-09-03,Director Provider and Commissioned Care (HSC),ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,1934.50
2021,9,2021-09-08,Director Provider and Commissioned Care (HSC),ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,3183.50
2021,9,2021-09-30,Director Provider and Commissioned Care (HSC),ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,5074.50
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,ABODE SUPPORTING GROWTH LTD,Client Rents U18,20100.00
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,ABODE SUPPORTING GROWTH LTD,Semi-Independent / Independent,9200.00
2021,9,2021-09-13,Assistant Director Adult Social Work,ACORN CARE & EDUCATION LTD,Long Term - Community: Other Long Term Support,7846.06
2021,9,2021-09-13,Assistant Director Adult Social Work,ACORN CARE & EDUCATION LTD,Long Term - Residential,12820.44
2021,9,2021-09-22,Director of Service Delivery - Children's & Young People's Servi,ACORN CARE & EDUCATION LTD,Residential Homes,19264.29
2021,9,2021-09-06,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,9643.96
2021,9,2021-09-29,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,26134.70
2021,9,2021-09-24,Director Provider and Commissioned Care (HSC),AFFINITY WATER,Water Commissions,872.15
2021,9,2021-09-03,Head of Human Resources,AGILISYS LTD,Agency And Contract Staff,1375.00
2021,9,2021-09-10,Head of ICT,AGILISYS LTD,IT Contract Services,57231.82
2021,9,2021-09-15,Deputy Director Exchequer and Business Assurance Services,AKD SOLUTIONS LTD,Professional Training,1800.00
2021,9,2021-09-08,Assistant Director Adult Social Work,AKM CARE LTD,Long Term - Community: Supported Living,3160.00
2021,9,2021-09-21,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Home Care,2335.39
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Home Care,4134.47
2021,9,2021-09-06,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,942.07
2021,9,2021-09-21,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,1764.21
2021,9,2021-09-06,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,333.40
2021,9,2021-09-21,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,416.76
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1616.99
2021,9,2021-09-21,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,3425.76
2021,9,2021-09-09,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Buildings Maint Day To Day,1115.00
2021,9,2021-09-29,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,750.00
2021,9,2021-09-17,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1250.00
2021,9,2021-09-20,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1482.50
2021,9,2021-09-24,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract  - Building Works,3425.00
2021,9,2021-09-21,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract  - Building Works,4062.50
2021,9,2021-09-21,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,6795.67
2021,9,2021-09-24,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveyor Fees - External,1001.96
2021,9,2021-09-17,Capital Programme Manager,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveyor Fees - External,5750.00
2021,9,2021-09-09,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,4882.92
2021,9,2021-09-30,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,8407.50
2021,9,2021-09-16,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,8978.65
2021,9,2021-09-02,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,10531.15
2021,9,2021-09-23,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,14535.18
2021,9,2021-09-24,Business & Technical Support,ALMOND PHARMA,Stores Purchase,1340.00
2021,9,2021-09-16,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,200.00
2021,9,2021-09-16,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1246.16
2021,9,2021-09-02,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,2520.38
2021,9,2021-09-30,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,2520.38
2021,9,2021-09-06,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,2278.08
2021,9,2021-09-17,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,23227.74
2021,9,2021-09-21,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,975.00
2021,9,2021-09-17,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,1800.00
2021,9,2021-09-20,Head of Repairs & Engineering,ANGEL SPRINGS LTD T/A WATERLOGIC UK,Building Maint Service Contracts,871.11
2021,9,2021-09-30,Business & Technical Support,ANTALIS LIMITED,Stationery,1119.10
2021,9,2021-09-08,Parking Services Manager,APCOA PARKING (UK) LIMITED,Cash Collection Services,1493.10
2021,9,2021-09-17,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,1489.29
2021,9,2021-09-01,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,25759.36
2021,9,2021-09-08,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,3213.86
2021,9,2021-09-09,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,157073.38
2021,9,2021-09-28,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,15642.00
2021,9,2021-09-30,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,640.00
2021,9,2021-09-08,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,2890.50
2021,9,2021-09-27,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2021,9,2021-09-24,Deputy Director Planning & Regeneration,ARCADIS,Consultancy Fees,4800.56
2021,9,2021-09-17,Head of Repairs & Engineering,ARJO UK LTD,Building Maint Service Contracts,576.00
2021,9,2021-09-23,Head of Repairs & Engineering,ARJO UK LTD,Buildings Maint Day To Day,954.43
2021,9,2021-09-17,Facilities Management Operations,ARJO UK LTD,Furniture & Equipment,1327.00
2021,9,2021-09-06,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2021,9,2021-09-07,Director of Service Delivery - Children's & Young People's Servi,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,854.00
2021,9,2021-09-07,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1782.78
2021,9,2021-09-07,Director of Service Delivery - Children's & Young People's Servi,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,3279.36
2021,9,2021-09-07,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,30231.60
2021,9,2021-09-07,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,15933.20
2021,9,2021-09-22,SEND,ASEND LTD,Statemented Pupils,848.00
2021,9,2021-09-08,SEND,ASEND LTD,Statemented Pupils,2340.00
2021,9,2021-09-06,SEND,ASEND LTD,Statemented Pupils,2915.00
2021,9,2021-09-20,SEND,ASEND LTD,Statemented Pupils,2980.00
2021,9,2021-09-29,"Housing, Environment, Education, Health and Wellbeing (DSG)",ASEND LTD,Statemented Pupils,3500.00
2021,9,2021-09-13,SEND,ASEND LTD,Statemented Pupils,4510.00
2021,9,2021-09-15,SEND,ASEND LTD,Statemented Pupils,5710.00
2021,9,2021-09-10,SEND,ASEND LTD,Statemented Pupils,9278.00
2021,9,2021-09-28,SEND,ASEND LTD,Statemented Pupils,9380.00
2021,9,2021-09-24,SEND,ASEND LTD,Statemented Pupils,9725.00
2021,9,2021-09-09,SEND,ASEND LTD,Statemented Pupils,15725.00
2021,9,2021-09-29,SEND,ASEND LTD,Statemented Pupils,16105.00
2021,9,2021-09-03,SEND,ASEND LTD,Statemented Pupils,17237.50
2021,9,2021-09-27,HRA Operating Budgets,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2021,9,2021-09-27,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,18632.00
2021,9,2021-09-27,Director of Service Delivery - Children's & Young People's Servi,ASHBURN RENTALS LTD,Client Rents,4650.00
2021,9,2021-09-20,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2021,9,2021-09-15,"Head of Green Spaces, Sports and Culture (FEW)",ASKEWS LIBRARY SERVICES LTD,Books,655.13
2021,9,2021-09-01,"Head of Green Spaces, Sports and Culture (FEW)",ASKEWS LIBRARY SERVICES LTD,Books,1257.82
2021,9,2021-09-29,"Head of Green Spaces, Sports and Culture (FEW)",ASKEWS LIBRARY SERVICES LTD,Books,1784.59
2021,9,2021-09-22,"Head of Green Spaces, Sports and Culture (FEW)",ASKEWS LIBRARY SERVICES LTD,Books,4014.57
2021,9,2021-09-20,Assistant Director Adult Social Work,ASPENS ENTERPRISES LIMITED,Long Term - Residential,7418.72
2021,9,2021-09-06,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2021,9,2021-09-13,Director of Service Delivery - Children's & Young People's Servi,ASTON CHILDRENS CARE,Residential Homes,163957.15
2021,9,2021-09-27,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,50853.28
2021,9,2021-09-06,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,116012.97
2021,9,2021-09-27,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,8499.60
2021,9,2021-09-06,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,36278.17
2021,9,2021-09-27,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Residential,5000.00
2021,9,2021-09-06,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Residential,5000.00
2021,9,2021-09-20,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,2200.00
2021,9,2021-09-27,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,2184.62
2021,9,2021-09-20,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,3077.27
2021,9,2021-09-13,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,3382.26
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,10501.52
2021,9,2021-09-20,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,15079.00
2021,9,2021-09-13,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,15417.28
2021,9,2021-09-27,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,19300.34
2021,9,2021-09-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,40295.28
2021,9,2021-09-27,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,554.53
2021,9,2021-09-13,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,564.53
2021,9,2021-09-20,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,738.03
2021,9,2021-09-27,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1115.60
2021,9,2021-09-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1306.56
2021,9,2021-09-20,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,2059.16
2021,9,2021-09-13,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,3583.76
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,10246.86
2021,9,2021-09-27,Assistant Director Adult Social Work,AVERY HOMES (NELSON) LTD,Long Term - Residential,1797.00
2021,9,2021-09-27,Assistant Director Adult Social Work,AVERY HOMES (NELSON) LTD,Short Term - Nursing,3400.00
2021,9,2021-09-27,Assistant Director Adult Social Work,AVERY HOMES (NELSON) LTD,Short Term - Residential,599.00
2021,9,2021-09-07,Head of ICT,AVOLIN LLC,Support and Maintenance Renewals,45261.89
2021,9,2021-09-08,Assistant Director Adult Social Work,B & J RICHARDSON,Long Term - Residential,15692.00
2021,9,2021-09-27,Assistant Director Adult Social Work,B&M CARE,Long Term - Residential,3400.00
2021,9,2021-09-01,Assistant Director SEND,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,5500.00
2021,9,2021-09-23,"Head of Green Spaces, Sports and Culture (EHR)",BANKS AMENITY PRODUCTS LTD,Grounds Maint Scheduled Work,668.45
2021,9,2021-09-27,Assistant Director Adult Social Work,BARCHESTER SOUTHERNDOWN CARE HOME,Long Term - Nursing,2544.00
2021,9,2021-09-10,Transport and Projects Team - Town Centres,BARKING SHOPFRONTS LTD,Community Grants,1491.00
2021,9,2021-09-28,"Head of Community Safety, Cohesion & Resilience",BATES WELLS & BRAITHWAITE,Professional services,733.00
2021,9,2021-09-13,Assistant Director Adult Social Work,BAYTREES RESIDENTIAL HOME,Long Term - Residential,3638.72
2021,9,2021-09-20,Assistant Director Adult Social Work,BCS MEDICAL SHACKLETON,Long Term - Residential,4200.00
2021,9,2021-09-20,Assistant Director Adult Social Work,BCS MEDICAL SHACKLETON,Short Term - Residential,2035.71
2021,9,2021-09-15,Head of Housing,BEACONSFIELD GUEST HOUSE LTD,B&B Hotel Costs,5541.00
2021,9,2021-09-15,Director of Service Delivery - Children's & Young People's Servi,BEACONSFIELD GUEST HOUSE LTD,Client Rents,714.00
2021,9,2021-09-27,Assistant Director Adult Social Work,BEAM CLINIC LTD,Long Term - Community: Homecare,28873.98
2021,9,2021-09-06,Assistant Director Adult Social Work,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,20375.00
2021,9,2021-09-29,SEND,BEECH LODGE SCHOOL LTD,Ind Spec Schools Placements,8404.64
2021,9,2021-09-03,Programme and Asset Management - Housing,BEINN GROUP LLP,Contract  - Building Works,24798.34
2021,9,2021-09-24,Programme and Asset Management - Housing,BEINN GROUP LLP,Contract  - Building Works,27012.76
2021,9,2021-09-30,Programme and Asset Management - Housing,BEINN GROUP LLP,Contract  - Building Works,50849.17
2021,9,2021-09-10,Programme and Asset Management - Housing,BEINN GROUP LLP,Contract  - Building Works,55029.09
2021,9,2021-09-09,HRA Operating Budgets,BELGARUM,Other Supplies & Services,679.97
2021,9,2021-09-14,HRA Operating Budgets,BELGARUM,Other Supplies & Services,711.83
2021,9,2021-09-06,Assistant Director Adult Social Work,BEST CHOICE CARE LIMITED,Long Term - Community: Homecare,1159.96
2021,9,2021-09-08,Assistant Director Adult Social Work,BEST CHOICE CARE LIMITED,Long Term - Community: Homecare,1300.55
2021,9,2021-09-22,Assistant Director Adult Social Work,BEST CHOICE CARE LIMITED,Long Term - Community: Homecare,2734.97
2021,9,2021-09-09,Head of Legal Services,BEVAN BRITTAN,Legal & Court Costs,1166.00
2021,9,2021-09-08,Assistant Director Adult Social Work,BIBI BHUTTO,Long Term - Supported Accommodation,1295.56
2021,9,2021-09-08,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,3000.00
2021,9,2021-09-08,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation CCG Income,-549.88
2021,9,2021-09-08,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,-549.88
2021,9,2021-09-02,Head of Highways,BINNIES UK LTD,Private Contractors,750.00
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,BIRCH TREE HOUSE LTD,Semi-Independent / Independent,3769.92
2021,9,2021-09-23,Head of Housing,BISHOP PROPERTY MANAGEMENT LTD,B&B Hotel Costs,1204.00
2021,9,2021-09-24,Director of Service Delivery - Children's & Young People's Servi,BISHOP PROPERTY MANAGEMENT LTD,Client Rents,972.00
2021,9,2021-09-15,Head of Housing,BISHOP PROPERTY MANAGEMENT LTD,Other Supplies & Services,393.08
2021,9,2021-09-15,Head of Housing,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,2759.00
2021,9,2021-09-27,Assistant Director Adult Social Work,BLACK SWAN INTERNATIONAL LTD,Long Term - Residential,3360.00
2021,9,2021-09-20,Director of Service Delivery - Children's & Young People's Servi,BLANDFORD HOUSE UK LTD,Residential Homes,18612.48
2021,9,2021-09-08,Head of ICT,BLETCHLEY RECRUITMENT LTD,IT Contract Services,2000.00
2021,9,2021-09-14,Head of ICT,BLETCHLEY RECRUITMENT LTD,IT Contract Services,2500.00
