YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,April,2020-03-30,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,5.81,4.84,Food and Bar Purchases for Hatton Grove
2020,April,2020-03-30,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,5.81,4.84,Food and Bar Purchases for Hatton Grove
2020,April,2020-03-30,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,25.25,25.25,Food and Bar Purchases for Hatton Grove
2020,April,2020-03-30,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,25.25,25.25,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-16,Head of Democratic Services,Amazon.co.uk2F5196DS5,Direct Marketing - Other Direct Marketer,40.98,40.98,Stationery for Conservative Group
2020,April,2020-04-16,Head of Democratic Services,Amazon.co.uk2F5196DS5,Direct Marketing - Other Direct Marketer,40.98,40.98,Stationery for Conservative Group
2020,April,2020-03-25,Director Provider and Commissioned Care,AMAZON.CO.UK4S9RL3VM5 AM,Misc & Speciality Retail Stores,89.99,89.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,April,2020-03-25,Director Provider and Commissioned Care,AMAZON.CO.UK4S9RL3VM5 AM,Misc & Speciality Retail Stores,89.99,89.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,April,2020-03-26,Director of Children's Services,Amazon.co.uk5E42C60P5,Direct Marketing - Other Direct Marketer,28.98,28.98,Stationery for Youth Offending Service (YOS)
2020,April,2020-03-26,Director of Children's Services,Amazon.co.uk5E42C60P5,Direct Marketing - Other Direct Marketer,28.98,28.98,Stationery for Youth Offending Service (YOS)
2020,April,2020-04-17,Director Provider and Commissioned Care,Amazon.co.uk853O054E5,Direct Marketing - Other Direct Marketer,40.38,40.38,Funding devolved to PRU for Merrifield House
2020,April,2020-04-17,Director Provider and Commissioned Care,Amazon.co.uk853O054E5,Direct Marketing - Other Direct Marketer,40.38,40.38,Funding devolved to PRU for Merrifield House
2020,April,2020-03-22,"Head of Green Spaces, Sports and Culture",Amazon.co.uk9N0IE3XA5,Direct Marketing - Other Direct Marketer,22.98,22.98,Contributions Made To Transport Related Provisions for Arts Development
2020,April,2020-03-22,"Head of Green Spaces, Sports and Culture",Amazon.co.uk9N0IE3XA5,Direct Marketing - Other Direct Marketer,22.98,22.98,Contributions Made To Transport Related Provisions for Arts Development
2020,April,2020-04-01,Equipment Capitalisation,AMAZON.CO.UKQ80W18OC5 AM,Misc & Speciality Retail Stores,94.02,94.02,Levy on Retained NDR for Capitalisation
2020,April,2020-04-01,Equipment Capitalisation,AMAZON.CO.UKQ80W18OC5 AM,Misc & Speciality Retail Stores,94.02,94.02,Levy on Retained NDR for Capitalisation
2020,April,2020-03-26,Deputy Director Exchequer and Business A,AMZNMktplace,Misc & Speciality Retail Stores,39.99,33.32,Contributions Made To Transport Related Provisions for Corporate Payments Team
2020,April,2020-03-26,Deputy Director Exchequer and Business A,AMZNMktplace,Misc & Speciality Retail Stores,39.99,33.32,Contributions Made To Transport Related Provisions for Corporate Payments Team
2020,April,2020-04-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,11.99,9.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,April,2020-04-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,11.99,9.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,April,2020-04-08,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,37.21,31.01,Contributions Made To Transport Related Provisions for Hatton Grove
2020,April,2020-04-08,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,37.21,31.01,Contributions Made To Transport Related Provisions for Hatton Grove
2020,April,2020-04-02,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,49.84,41.53,Contributions Made To Transport Related Provisions for Hatton Grove
2020,April,2020-04-02,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,49.84,41.53,Contributions Made To Transport Related Provisions for Hatton Grove
2020,April,2020-04-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,-14.84,-14.84,Contributions Made To Transport Related Provisions for Merchiston House
2020,April,2020-04-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,-14.84,-14.84,Contributions Made To Transport Related Provisions for Merchiston House
2020,April,2020-03-26,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,66.66,66.66,Contributions Made To Transport Related Provisions for Merrifield House
2020,April,2020-03-26,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,66.66,66.66,Contributions Made To Transport Related Provisions for Merrifield House
2020,April,2020-03-28,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,76.60,76.60,Funding devolved to PRU for Merchiston House
2020,April,2020-03-28,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,76.60,76.60,Funding devolved to PRU for Merchiston House
2020,April,2020-03-21,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,164.95,164.95,Funding devolved to PRU for Merrifield House
2020,April,2020-03-21,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,164.95,164.95,Funding devolved to PRU for Merrifield House
2020,April,2020-04-17,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,145.77,121.47,Levy on Retained NDR for Capitalisation
2020,April,2020-04-17,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,145.77,121.47,Levy on Retained NDR for Capitalisation
2020,April,2020-04-05,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,774.84,645.70,Levy on Retained NDR for Capitalisation
2020,April,2020-04-05,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,774.84,645.70,Levy on Retained NDR for Capitalisation
2020,April,2020-03-25,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,310.00,258.33,Personal Needs of Clients for What Works Grant
2020,April,2020-03-25,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,310.00,258.33,Personal Needs of Clients for What Works Grant
2020,April,2020-03-29,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,167.48,139.57,Stationery for Central services stationery control
2020,April,2020-03-29,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,167.48,139.57,Stationery for Central services stationery control
2020,April,2020-04-07,SEND,AMZNMktplace,Misc & Speciality Retail Stores,52.55,52.55,Training Resources for SEND Advisory Team
2020,April,2020-04-07,SEND,AMZNMktplace,Misc & Speciality Retail Stores,52.55,52.55,Training Resources for SEND Advisory Team
2020,April,2020-04-02,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,20.47,17.06,Contributions Made To Transport Related Provisions for Green Spaces Management A
2020,April,2020-04-02,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,20.47,17.06,Contributions Made To Transport Related Provisions for Green Spaces Management A
2020,April,2020-04-02,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,7.49,6.24,Contributions Made To Transport Related Provisions for Hatton Grove
2020,April,2020-04-02,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,7.49,6.24,Contributions Made To Transport Related Provisions for Hatton Grove
2020,April,2020-03-22,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,68.62,68.62,Contributions Made To Transport Related Provisions for Merrifield House
2020,April,2020-03-22,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,68.62,68.62,Contributions Made To Transport Related Provisions for Merrifield House
2020,April,2020-03-23,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,7.95,6.62,Funding devolved to PRU for Corporate Parenting
2020,April,2020-03-23,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,7.95,6.62,Funding devolved to PRU for Corporate Parenting
2020,April,2020-03-19,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,9.98,8.32,Funding devolved to PRU for Corporate Parenting
2020,April,2020-03-19,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,9.98,8.32,Funding devolved to PRU for Corporate Parenting
2020,April,2020-03-23,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,59.93,59.93,Funding devolved to PRU for Corporate Parenting
2020,April,2020-03-23,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,59.93,59.93,Funding devolved to PRU for Corporate Parenting
2020,April,2020-04-03,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,39.99,33.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-03,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,39.99,33.33,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-03,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,325.00,270.83,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-03,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,325.00,270.83,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-17,Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,28.00,23.33,Levy on Retained NDR for Capitalisation
2020,April,2020-04-17,Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,28.00,23.33,Levy on Retained NDR for Capitalisation
2020,April,2020-04-17,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,24.99,24.99,Personal Needs of Clients for LAC ASSOCIATED COST
2020,April,2020-04-17,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,24.99,24.99,Personal Needs of Clients for LAC ASSOCIATED COST
2020,April,2020-03-26,Business & Technical Support,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,119.97,119.97,Stationery for Central services stationery control
2020,April,2020-03-26,Business & Technical Support,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,119.97,119.97,Stationery for Central services stationery control
2020,April,2020-04-10,Business & Technical Support,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,164.48,137.07,Stationery for Central services stationery control
