YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,August,2021-08-12,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,15.60,15.60,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,August,2021-08-12,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,15.60,15.60,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,August,2021-08-07,"Head of Green Spaces, Sports and Culture",ALDI,Grocery Stores/Supermarkets,10.74,8.95,Materials Purchase for Fiesta
2021,August,2021-08-07,"Head of Green Spaces, Sports and Culture",ALDI,Grocery Stores/Supermarkets,10.74,8.95,Materials Purchase for Fiesta
2021,August,2021-08-10,Director Provider and Commissioned Care,Amazon PrimeGN88M1RT5,Direct Marketing - Continuity/Subscripti,7.99,7.99,Children Activities for Merchiston House
2021,August,2021-08-10,Director Provider and Commissioned Care,Amazon PrimeGN88M1RT5,Direct Marketing - Continuity/Subscripti,7.99,7.99,Children Activities for Merchiston House
2021,August,2021-07-21,Head of Waste Services,Amazon PrimeM00MJ5QP5,Direct Marketing - Continuity/Subscripti,7.99,6.66,Telephones for Domestic Refuse Collection
2021,August,2021-07-21,Head of Waste Services,Amazon PrimeM00MJ5QP5,Direct Marketing - Continuity/Subscripti,7.99,6.66,Telephones for Domestic Refuse Collection
2021,August,2021-07-24,DSG Income,Amazon PrimeWO9N15MF5,Direct Marketing - Continuity/Subscripti,79.00,79.00,Other Supplies & Services for Pupil Premium Funding
2021,August,2021-07-24,DSG Income,Amazon PrimeWO9N15MF5,Direct Marketing - Continuity/Subscripti,79.00,79.00,Other Supplies & Services for Pupil Premium Funding
2021,August,2021-08-16,"Head of Green Spaces, Sports and Culture",Amazon.co.uk0F48S32K5,Direct Marketing - Other Direct Marketer,38.97,32.47,Publicity for Battle of Britain Bunker
2021,August,2021-08-16,"Head of Green Spaces, Sports and Culture",Amazon.co.uk0F48S32K5,Direct Marketing - Other Direct Marketer,38.97,32.47,Publicity for Battle of Britain Bunker
2021,August,2021-08-18,Director Provider and Commissioned Care,Amazon.co.uk138RD2R85,Direct Marketing - Other Direct Marketer,47.82,39.85,"Clothing, Uniforms and Laundry for Hatton Grove"
2021,August,2021-08-18,Director Provider and Commissioned Care,Amazon.co.uk138RD2R85,Direct Marketing - Other Direct Marketer,47.82,39.85,"Clothing, Uniforms and Laundry for Hatton Grove"
2021,August,2021-08-04,Equipment Capitalisation,Amazon.co.uk3U75Z1385,Direct Marketing - Other Direct Marketer,337.48,281.23,Furniture & Equipment for Capitalisation
2021,August,2021-08-04,Equipment Capitalisation,Amazon.co.uk3U75Z1385,Direct Marketing - Other Direct Marketer,337.48,281.23,Furniture & Equipment for Capitalisation
2021,August,2021-08-17,Director of Children's Services,Amazon.co.uk970JW9MI5,Direct Marketing - Other Direct Marketer,500.00,500.00,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-17,Director of Children's Services,Amazon.co.uk970JW9MI5,Direct Marketing - Other Direct Marketer,500.00,500.00,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-11,"Head of Green Spaces, Sports and Culture",Amazon.co.ukCN7N97E15,Direct Marketing - Other Direct Marketer,23.48,23.48,Other Supplies & Services for Local Museum and Archives
2021,August,2021-08-11,"Head of Green Spaces, Sports and Culture",Amazon.co.ukCN7N97E15,Direct Marketing - Other Direct Marketer,23.48,23.48,Other Supplies & Services for Local Museum and Archives
2021,August,2021-07-25,Director Provider and Commissioned Care,Amazon.co.ukJY4IL0J95,Direct Marketing - Other Direct Marketer,34.45,34.45,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,August,2021-07-25,Director Provider and Commissioned Care,Amazon.co.ukJY4IL0J95,Direct Marketing - Other Direct Marketer,34.45,34.45,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,August,2021-08-17,Director of Children's Services,Amazon.co.ukPF71L55L5,Direct Marketing - Other Direct Marketer,500.00,500.00,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-17,Director of Children's Services,Amazon.co.ukPF71L55L5,Direct Marketing - Other Direct Marketer,500.00,500.00,Aid - Other Awards for Corporate Parenting
2021,August,2021-07-21,Head of Legal Services,Amazon.co.ukQ76SL9TW5,Direct Marketing - Other Direct Marketer,48.45,48.45,Stationery for Legal Services
2021,August,2021-07-21,Head of Legal Services,Amazon.co.ukQ76SL9TW5,Direct Marketing - Other Direct Marketer,48.45,48.45,Stationery for Legal Services
2021,August,2021-07-27,Director Provider and Commissioned Care,Amazon.co.ukXG9NV9FW5,Direct Marketing - Other Direct Marketer,238.25,198.54,Personal Needs of Clients for Hatton Grove
2021,August,2021-07-27,Director Provider and Commissioned Care,Amazon.co.ukXG9NV9FW5,Direct Marketing - Other Direct Marketer,238.25,198.54,Personal Needs of Clients for Hatton Grove
2021,August,2021-07-28,Director of Children's Services,AMZAmazon.co.uk,Misc & Speciality Retail Stores,16.48,13.73,As Cash Payements for DFES- UASC Care Leavers
2021,August,2021-07-28,Director of Children's Services,AMZAmazon.co.uk,Misc & Speciality Retail Stores,16.48,13.73,As Cash Payements for DFES- UASC Care Leavers
2021,August,2021-07-27,Director of Children's Services,AMZCATERINGBASE_LTD,Misc & Speciality Retail Stores,6.99,5.82,As Cash Payements for DFES- UASC Care Leavers
