YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,May,2014-05-13,Priority Growth,.PLANTMENOW.CO.UK,Nursery/Lawn/Garden Supply Stores,16.85,14.04,Other Office Expenses for HiP Projects
2014,May,2014-05-13,Priority Growth,.PLANTMENOW.CO.UK,Nursery/Lawn/Garden Supply Stores,16.85,14.04,Other Office Expenses for HiP Projects
2014,May,2014-04-24,Adult Social Care,3-MAIDENHEAD,Direct Marketing - Other Direct Marketer,10.00,10.00,Personal Needs of Clients for Positive Behaviour Support Team
2014,May,2014-04-24,Adult Social Care,3-MAIDENHEAD,Direct Marketing - Other Direct Marketer,10.00,10.00,Personal Needs of Clients for Positive Behaviour Support Team
2014,May,2014-04-23,Children and Young People's Services,43032550 COSTA COFFEE,Eating Places/Restaurants,5.70,5.70,Food Purchases for UASC 16/17 Children
2014,May,2014-04-23,Children and Young People's Services,43032550 COSTA COFFEE,Eating Places/Restaurants,5.70,5.70,Food Purchases for UASC 16/17 Children
2014,May,2014-04-29,Residents Services,99P STORES LTD,Grocery Stores/Supermarkets,21.64,21.64,Catering for Universal Segment
2014,May,2014-04-29,Residents Services,99P STORES LTD,Grocery Stores/Supermarkets,21.64,21.64,Catering for Universal Segment
2014,May,2014-05-14,#N/A,AC LEIGH (NORWICH) LTD,Special Trade Contractors - Not Elsewher,42.00,35.00,#N/A
2014,May,2014-05-14,#N/A,AC LEIGH (NORWICH) LTD,Special Trade Contractors - Not Elsewher,42.00,35.00,#N/A
2014,May,2014-05-07,Housing Management,ACTIVITYTOSHARE,Medical/Dental/Ophthalmic/Hospital Equip,109.90,91.58,Equipment Purchase for SS : Triscott House - Extra Care
2014,May,2014-05-07,Housing Management,ACTIVITYTOSHARE,Medical/Dental/Ophthalmic/Hospital Equip,109.90,91.58,Equipment Purchase for SS : Triscott House - Extra Care
2014,May,2014-05-01,Residents Services,ALDRIDGE BROWNLEE SOLI,Legal Services Attorneys,427.56,356.30,Lump Sum Redundancy Payments for Corporate Construction
2014,May,2014-05-01,Residents Services,ALDRIDGE BROWNLEE SOLI,Legal Services Attorneys,427.56,356.30,Lump Sum Redundancy Payments for Corporate Construction
2014,May,2014-04-23,Administration,ALZHEIMERS SOCIETY,Membership Organisations - Not Elsewhere,139.00,115.83,L&D Training Providers for SC: OPS Training
2014,May,2014-04-23,Administration,ALZHEIMERS SOCIETY,Membership Organisations - Not Elsewhere,139.00,115.83,L&D Training Providers for SC: OPS Training
2014,May,2014-05-12,Residents Services,Amazon *Mktplce EU-UK,Book Stores,2.75,2.75,Equipment Purchase for Magnetic North - Arts Development
2014,May,2014-05-12,Residents Services,Amazon *Mktplce EU-UK,Book Stores,2.75,2.75,Equipment Purchase for Magnetic North - Arts Development
2014,May,2014-04-29,Residents Services,Amazon *Mktplce EU-UK,Book Stores,18.99,18.99,Equipment Purchase for South Ruislip YPC
2014,May,2014-04-29,Residents Services,Amazon *Mktplce EU-UK,Book Stores,18.99,18.99,Equipment Purchase for South Ruislip YPC
2014,May,2014-04-29,Residents Services,Amazon *Mktplce EU-UK,Book Stores,19.49,19.49,Equipment Purchase for South Ruislip YPC
2014,May,2014-04-29,Residents Services,Amazon *Mktplce EU-UK,Book Stores,19.49,19.49,Equipment Purchase for South Ruislip YPC
2014,May,2014-04-29,Residents Services,Amazon *Mktplce EU-UK,Book Stores,29.97,29.97,Equipment Purchase for South Ruislip YPC
2014,May,2014-04-29,Residents Services,Amazon *Mktplce EU-UK,Book Stores,29.97,29.97,Equipment Purchase for South Ruislip YPC
2014,May,2014-04-23,Residents Services,Amazon *Mktplce EU-UK,Book Stores,38.99,38.99,Grounds Maint Scheduled Work for Universal Segment
2014,May,2014-04-23,Residents Services,Amazon *Mktplce EU-UK,Book Stores,38.99,38.99,Grounds Maint Scheduled Work for Universal Segment
2014,May,2014-05-02,Administration,Amazon *Mktplce EU-UK,Book Stores,15.30,15.30,L&D Training Providers for HR - Strategic (exc OH)
2014,May,2014-05-02,Administration,Amazon *Mktplce EU-UK,Book Stores,15.30,15.30,L&D Training Providers for HR - Strategic (exc OH)
2014,May,2014-04-23,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,8.50,8.50,Children Activities for Child in Need Section 17
2014,May,2014-04-23,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,8.50,8.50,Children Activities for Child in Need Section 17
2014,May,2014-05-15,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,23.74,23.74,Client Support for CLA Associated Costs
2014,May,2014-05-15,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,23.74,23.74,Client Support for CLA Associated Costs
2014,May,2014-05-02,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,21.92,21.92,Grounds Maint Scheduled Work for Universal Segment
2014,May,2014-05-02,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,21.92,21.92,Grounds Maint Scheduled Work for Universal Segment
2014,May,2014-05-02,Administration,Amazon EU,Direct Marketing - Other Direct Marketer,130.07,130.07,L&D Training Providers for HR - Strategic (exc OH)
2014,May,2014-05-02,Administration,Amazon EU,Direct Marketing - Other Direct Marketer,130.07,130.07,L&D Training Providers for HR - Strategic (exc OH)
2014,May,2014-05-03,Administration,Amazon EU,Direct Marketing - Other Direct Marketer,93.30,93.30,L&D Training Providers for SC: OPS Training
2014,May,2014-05-03,Administration,Amazon EU,Direct Marketing - Other Direct Marketer,93.30,93.30,L&D Training Providers for SC: OPS Training
2014,May,2014-05-08,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,6.79,6.79,Libraries Book Fund for Local Heritage
2014,May,2014-05-08,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,6.79,6.79,Libraries Book Fund for Local Heritage
2014,May,2014-05-05,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,16.05,16.05,Libraries Book Fund for Local Heritage
2014,May,2014-05-05,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,16.05,16.05,Libraries Book Fund for Local Heritage
2014,May,2014-04-30,Residents Services,ANGLERS CORNER,Sporting Goods Stores,319.92,266.60,"Clothing, Uniforms and Laundry for Green Spaces Management Area 2"
2014,May,2014-04-30,Residents Services,ANGLERS CORNER,Sporting Goods Stores,319.92,266.60,"Clothing, Uniforms and Laundry for Green Spaces Management Area 2"
2014,May,2014-05-09,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for ASYLUM INTAKE TEAM (AIT)
2014,May,2014-05-09,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for ASYLUM INTAKE TEAM (AIT)
2014,May,2014-05-14,Children and Young People's Services,APCOA-HAL- SS T1,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for ASYLUM INTAKE TEAM (AIT)
2014,May,2014-05-14,Children and Young People's Services,APCOA-HAL- SS T1,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for ASYLUM INTAKE TEAM (AIT)
2014,May,2014-05-02,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for ASYLUM INTAKE TEAM (AIT)
2014,May,2014-05-02,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for ASYLUM INTAKE TEAM (AIT)
2014,May,2014-05-02,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,6.00,5.00,Car Parking Fees for ASYLUM INTAKE TEAM (AIT)
2014,May,2014-05-02,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,6.00,5.00,Car Parking Fees for ASYLUM INTAKE TEAM (AIT)
2014,May,2014-05-06,Administration,ARGOS LTD,Discount Stores,29.99,29.99,Equipment Purchase for Central services stationery control
2014,May,2014-05-06,Administration,ARGOS LTD,Discount Stores,29.99,29.99,Equipment Purchase for Central services stationery control
2014,May,2014-05-16,Residents Services,ARGOS LTD,Discount Stores,90.95,75.79,Equipment Purchase for Magnetic North - Arts Development
2014,May,2014-05-16,Residents Services,ARGOS LTD,Discount Stores,90.95,75.79,Equipment Purchase for Magnetic North - Arts Development
2014,May,2014-05-03,Children and Young People's Services,ARGOS LTD,Discount Stores,29.99,29.99,Equipment Purchase for Mulberry Parade
2014,May,2014-05-03,Children and Young People's Services,ARGOS LTD,Discount Stores,29.99,29.99,Equipment Purchase for Mulberry Parade
2014,May,2014-05-16,Adult Social Care,ARGOS LTD,Discount Stores,119.95,119.95,Equipment Purchase for Positive Behaviour Support Team
2014,May,2014-05-16,Adult Social Care,ARGOS LTD,Discount Stores,119.95,119.95,Equipment Purchase for Positive Behaviour Support Team
