YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,2,2018-02-28,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",755.40
2018,2,2018-02-13,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",946.41
2018,2,2018-02-14,"Housing, Environment, Education, Health & Wellbein",2 STEPZ,Sports Instruction,8452.50
2018,2,2018-02-01,Social Care,247 WEST LONDON LTD,Home To School / College Transport,12242.04
2018,2,2018-02-09,"Housing, Environment, Education, Health & Wellbein",247 WEST LONDON LTD,Vehicle Contract Hire,669.00
2018,2,2018-02-23,Delegated to Schools,4 STREET NURSERY,Grants,5001.85
2018,2,2018-02-05,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,-1828.58
2018,2,2018-02-05,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,945.00
2018,2,2018-02-05,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,10185.90
2018,2,2018-02-05,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,108.00
2018,2,2018-02-05,Social Care,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,4356.00
2018,2,2018-02-05,Social Care,A CHAWHAN LTD,Other Supplies & Services,689.00
2018,2,2018-02-26,Social Care,A CHAWHAN LTD,Other Supplies & Services,850.00
2018,2,2018-02-28,Social Care,A CHAWHAN LTD,Other Supplies & Services,1804.00
2018,2,2018-02-05,Social Care,A CHAWHAN LTD,Other Supplies & Services,2317.50
2018,2,2018-02-28,Social Care,ABC HILLINGDON T/A ABC HOUSING,Supported Accommodation,2800.00
2018,2,2018-02-05,Social Care,ABC HILLINGDON T/A ABC HOUSING,Supported Accommodation,4800.00
2018,2,2018-02-14,Social Care,ABDUL WASI,Foster Care Agency,419.88
2018,2,2018-02-14,Social Care,ABDUL WASI,Foster Care Expenses,300.00
2018,2,2018-02-06,Social Care,ABERDEENSHIRE COUNCIL,Long Term - Nursing,2595.68
2018,2,2018-02-12,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,260.84
2018,2,2018-02-12,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,362.24
2018,2,2018-02-12,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,1246.16
2018,2,2018-02-07,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
2018,2,2018-02-07,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3450.68
2018,2,2018-02-07,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6709.62
2018,2,2018-02-07,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,32563.62
2018,2,2018-02-07,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,78185.70
2018,2,2018-02-28,Social Care,ABOVE AND BEYOND CARE,Allowance for Child's Clothing,40.00
2018,2,2018-02-28,Social Care,ABOVE AND BEYOND CARE,Personal Needs of Clients,680.00
2018,2,2018-02-28,Social Care,ABOVE AND BEYOND CARE,Subsistence Allowance for Children,231.60
2018,2,2018-02-28,Social Care,ABOVE AND BEYOND CARE,Supported Accommodation,2035.71
2018,2,2018-02-07,Social Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,7717.40
2018,2,2018-02-08,Corporate Management Team,ACCESS EXPEDITIONS LTD,Furniture & Equipment,816.20
2018,2,2018-02-02,Residents Services,ACCLAIM CONTRACTS LTD,Contract - Bld Works,6103.69
2018,2,2018-02-23,Residents Services,ACCLAIM CONTRACTS LTD,Contract - Bld Works,278352.18
2018,2,2018-02-05,Social Care,ACORN HOMES (UK) LTD,Personal Needs of Clients,920.00
2018,2,2018-02-12,Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2018,2,2018-02-19,Social Care,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,8909.92
2018,2,2018-02-23,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,522.50
2018,2,2018-02-27,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,522.50
2018,2,2018-02-05,Social Care,AEGIS HOMES LTD,Allowance for Child's Clothing,10.00
