YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,4,2014-04-07,3AED Education Children Services,198 DETACHMENT ARMY CADETS FORCE,Grants,2000.00
2014,4,2014-04-16,3AED Education Children Services,4 STREET NURSERY,Grants,585.00
2014,4,2014-04-16,3AED Education Children Services,4 STREET NURSERY,Grants,13718.25
2014,4,2014-04-30,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,31.60
2014,4,2014-04-30,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,273.60
2014,4,2014-04-30,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,410.40
2014,4,2014-04-30,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,1512.00
2014,4,2014-04-30,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,1723.75
2014,4,2014-04-30,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,2844.00
2014,4,2014-04-30,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,22752.00
2014,4,2014-04-30,3AED Education Children Services,64TEQ LIMITED,ICT Equipment,24880.00
2014,4,2014-04-23,3GK GF Capital Planning,A F JONES T/A A F JONE & E T SHEPPARD,Contract - Highways Etc,1034.00
2014,4,2014-04-23,3GK GF Capital Planning,A F JONES T/A A F JONE & E T SHEPPARD,Contract - Highways Etc,3101.00
2014,4,2014-04-28,3D000 Administration,A F JONES T/A A F JONE & E T SHEPPARD,Equipment Purchase,1516.00
2014,4,2014-04-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,1562.50
2014,4,2014-04-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,710.00
2014,4,2014-04-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,785.00
2014,4,2014-04-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,817.00
2014,4,2014-04-23,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,950.00
2014,4,2014-04-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1050.00
2014,4,2014-04-07,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1105.00
2014,4,2014-04-07,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1464.25
2014,4,2014-04-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1499.50
2014,4,2014-04-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,3796.00
2014,4,2014-04-14,3ALS PEECS Services Group,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,4551.00
2014,4,2014-04-09,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Long Term ? Residential,1447.03
2014,4,2014-04-09,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,6656.33
2014,4,2014-04-02,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,3889.04
2014,4,2014-04-09,3ASS Social Services,ABC HILLINGDON T/A ABC HOUSING,Client Rents,2435.67
2014,4,2014-04-09,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,1917.66
2014,4,2014-04-09,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,19176.60
2014,4,2014-04-09,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,11122.38
2014,4,2014-04-16,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,5850.00
2014,4,2014-04-16,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,11366.55
2014,4,2014-04-02,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,2460.00
2014,4,2014-04-14,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1484.00
2014,4,2014-04-14,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,2344.00
2014,4,2014-04-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,36.80
2014,4,2014-04-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,40.25
2014,4,2014-04-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,48.30
2014,4,2014-04-02,3ASS Social Services,ACCUROCARE LIMITED,Home Care,523.25
2014,4,2014-04-09,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1265.00
2014,4,2014-04-30,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,18.40
2014,4,2014-04-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,21.85
2014,4,2014-04-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,26.45
2014,4,2014-04-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,26.45
2014,4,2014-04-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,97.75
2014,4,2014-04-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,100.05
2014,4,2014-04-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,101.20
2014,4,2014-04-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,103.50
2014,4,2014-04-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,108.10
2014,4,2014-04-30,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,108.10
2014,4,2014-04-30,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,109.25
2014,4,2014-04-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,110.40
2014,4,2014-04-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,269.10
2014,4,2014-04-30,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,288.65
2014,4,2014-04-30,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,296.70
2014,4,2014-04-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,304.75
2014,4,2014-04-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,311.65
2014,4,2014-04-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,341.55
2014,4,2014-04-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,353.05
2014,4,2014-04-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,408.25
2014,4,2014-04-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1467.40
2014,4,2014-04-23,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1565.15
2014,4,2014-04-30,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1634.15
2014,4,2014-04-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1667.50
2014,4,2014-04-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,5460.20
