YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,May,2017-05-17,Priority Growth,ALLIANCE DISPOSABLES,Caterers,43.70,36.42,Contributions Made To Transport Related Provisions for HiP Projects
2017,May,2017-05-17,Priority Growth,ALLIANCE DISPOSABLES,Caterers,43.70,36.42,Contributions Made To Transport Related Provisions for HiP Projects
2017,May,2017-05-04,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,May,2017-05-04,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,May,2017-05-04,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,21.98,21.98,Contributions Made To Transport Related Provisions for Adult Skills
2017,May,2017-05-04,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,21.98,21.98,Contributions Made To Transport Related Provisions for Adult Skills
2017,May,2017-04-25,Children and Young People's Se,Amazon UK Marketplace,Book Stores,2.95,2.95,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,May,2017-04-25,Children and Young People's Se,Amazon UK Marketplace,Book Stores,2.95,2.95,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,May,2017-04-27,Children and Young People's Se,Amazon UK Marketplace,Book Stores,12.09,12.09,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,May,2017-04-27,Children and Young People's Se,Amazon UK Marketplace,Book Stores,12.09,12.09,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,May,2017-04-27,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,38.91,38.91,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,May,2017-04-27,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,38.91,38.91,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,May,2017-05-05,Residents Services,Amazon UK Marketplace,Book Stores,19.82,19.82,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,May,2017-05-05,Residents Services,Amazon UK Marketplace,Book Stores,19.82,19.82,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,May,2017-05-02,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.27,20.27,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,May,2017-05-02,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.27,20.27,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,May,2017-04-22,Residents Services,Amazon UK Marketplace,Book Stores,28.25,28.25,Contributions Made To Transport Related Provisions for Mental Health Pilot
