YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,December,2016-11-29,Children and Young People's Se,ACTTrinityHomelessPro,Business Services - Not Elsewhere Classi,105.00,105.00,Educational Visits/Trips Etc for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-29,Children and Young People's Se,ACTTrinityHomelessPro,Business Services - Not Elsewhere Classi,105.00,105.00,Educational Visits/Trips Etc for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-24,,AGEUK IADVISORS,Misc & Speciality Retail Stores,56.51,47.09,Equipment Purchase for General Equipment (RS)
2016,December,2016-11-24,,AGEUK IADVISORS,Misc & Speciality Retail Stores,56.51,47.09,Equipment Purchase for General Equipment (RS)
2016,December,2016-11-25,,Amazon Svcs EuropeSAR,Book Stores,12.49,12.49,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-11-25,,Amazon Svcs EuropeSAR,Book Stores,12.49,12.49,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-11-21,,Amazon UK Marketplace,Book Stores,59.34,59.34,Contributions Made To Transport Related Provisions for Adult Learning - Central
2016,December,2016-11-21,,Amazon UK Marketplace,Book Stores,59.34,59.34,Contributions Made To Transport Related Provisions for Adult Learning - Central
2016,December,2016-11-23,,Amazon UK Marketplace,Book Stores,11.05,11.05,Contributions Made To Transport Related Provisions for Children Social Work Team
2016,December,2016-11-23,,Amazon UK Marketplace,Book Stores,11.05,11.05,Contributions Made To Transport Related Provisions for Children Social Work Team
2016,December,2016-12-01,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.37,6.37,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,December,2016-12-01,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.37,6.37,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,December,2016-11-24,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.56,7.56,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,December,2016-11-24,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.56,7.56,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,December,2016-12-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.92,18.92,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,December,2016-12-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.92,18.92,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,December,2016-11-25,,Amazon UK Marketplace,Book Stores,1.38,1.38,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-11-25,,Amazon UK Marketplace,Book Stores,1.38,1.38,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-11-25,,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.70,3.70,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-11-25,,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.70,3.70,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-11-24,,Amazon UK Marketplace,Book Stores,17.99,17.99,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-11-24,,Amazon UK Marketplace,Book Stores,17.99,17.99,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-11-21,,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.89,9.89,Materials Purchase for Adult Learning - Central
2016,December,2016-11-21,,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.89,9.89,Materials Purchase for Adult Learning - Central
2016,December,2016-11-24,,Amazon UK Marketplace,Misc & Speciality Retail Stores,42.96,42.96,Materials Purchase for Adult Learning - Central
2016,December,2016-11-24,,Amazon UK Marketplace,Misc & Speciality Retail Stores,42.96,42.96,Materials Purchase for Adult Learning - Central
2016,December,2016-11-28,Children and Young People's Se,Amazon UK Marketplace,Book Stores,10.23,10.23,Materials Purchase for Creative Arts Programmes (Magnetic North)
2016,December,2016-11-28,Children and Young People's Se,Amazon UK Marketplace,Book Stores,10.23,10.23,Materials Purchase for Creative Arts Programmes (Magnetic North)
2016,December,2016-12-03,Adult Social Care,Amazon UK Marketplace,Book Stores,35.98,35.98,Materials Purchase for Educational Psychology Team
2016,December,2016-12-03,Adult Social Care,Amazon UK Marketplace,Book Stores,35.98,35.98,Materials Purchase for Educational Psychology Team
2016,December,2016-11-28,,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.36,22.36,Materials Purchase for SE: Hatton Grove
2016,December,2016-11-28,,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.36,22.36,Materials Purchase for SE: Hatton Grove
2016,December,2016-12-16,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.40,2.40,Materials Purchase for Transition Support Programmes
2016,December,2016-12-16,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.40,2.40,Materials Purchase for Transition Support Programmes
2016,December,2016-12-16,Children and Young People's Se,Amazon UK Marketplace,Book Stores,19.80,19.80,Materials Purchase for Transition Support Programmes
2016,December,2016-12-16,Children and Young People's Se,Amazon UK Marketplace,Book Stores,19.80,19.80,Materials Purchase for Transition Support Programmes
2016,December,2016-12-16,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,35.60,35.60,Materials Purchase for Transition Support Programmes
2016,December,2016-12-16,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,35.60,35.60,Materials Purchase for Transition Support Programmes
2016,December,2016-12-15,Children and Young People's Se,Amazon UK Marketplace,Book Stores,38.45,38.45,Materials Purchase for Transition Support Programmes
2016,December,2016-12-15,Children and Young People's Se,Amazon UK Marketplace,Book Stores,38.45,38.45,Materials Purchase for Transition Support Programmes
2016,December,2016-12-19,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,42.73,42.73,Materials Purchase for Transition Support Programmes
2016,December,2016-12-19,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,42.73,42.73,Materials Purchase for Transition Support Programmes
2016,December,2016-12-17,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,83.94,83.94,Materials Purchase for Transition Support Programmes
2016,December,2016-12-17,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,83.94,83.94,Materials Purchase for Transition Support Programmes
2016,December,2016-12-09,Children and Young People's Se,Amazon UK Marketplace,Book Stores,3.00,3.00,Materials Purchase for Volunteer Engagement Programmes
2016,December,2016-12-09,Children and Young People's Se,Amazon UK Marketplace,Book Stores,3.00,3.00,Materials Purchase for Volunteer Engagement Programmes
2016,December,2016-12-12,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.59,3.59,Materials Purchase for Volunteer Engagement Programmes
2016,December,2016-12-12,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.59,3.59,Materials Purchase for Volunteer Engagement Programmes
2016,December,2016-12-11,Children and Young People's Se,Amazon UK Marketplace,Book Stores,11.98,11.98,Materials Purchase for Volunteer Engagement Programmes
2016,December,2016-12-11,Children and Young People's Se,Amazon UK Marketplace,Book Stores,11.98,11.98,Materials Purchase for Volunteer Engagement Programmes
2016,December,2016-12-12,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.28,19.28,Materials Purchase for Volunteer Engagement Programmes
2016,December,2016-12-12,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.28,19.28,Materials Purchase for Volunteer Engagement Programmes
2016,December,2016-12-09,,Amazon UK Marketplace,Book Stores,47.90,47.90,Other Office Expenses for HR Leadership & Management Development
2016,December,2016-12-09,,Amazon UK Marketplace,Book Stores,47.90,47.90,Other Office Expenses for HR Leadership & Management Development
2016,December,2016-12-20,,Amazon UK Marketplace,Book Stores,10.80,10.80,Personal Needs of Clients for Merrifield House
2016,December,2016-12-20,,Amazon UK Marketplace,Book Stores,10.80,10.80,Personal Needs of Clients for Merrifield House
2016,December,2016-12-12,,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.50,1.50,Toy Allowances for Merrifield House
