YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,10,2017-10-23,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",527.04
2017,10,2017-10-09,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",626.07
2017,10,2017-10-09,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",751.68
2017,10,2017-10-30,"Administrative, Technical & Business Services",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",1190.82
2017,10,2017-10-09,Social Care,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.00
2017,10,2017-10-04,Social Care,247 WEST LONDON LTD,Home To School / College Transport,9753.32
2017,10,2017-10-23,DSG Operating Budget,4 STREET NURSERY,Grants,702.00
2017,10,2017-10-23,Social Care,4 STREET NURSERY,Grants,2142.00
2017,10,2017-10-09,Social Care,4-5 GRAYS INN SQUARE T/A MS SAPPHO DIAS,Counsel's Fees,525.00
2017,10,2017-10-04,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1181.25
2017,10,2017-10-04,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,2100.00
2017,10,2017-10-04,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,9170.01
2017,10,2017-10-04,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,378.00
2017,10,2017-10-04,Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,540.00
2017,10,2017-10-23,Social Care,A CHAWHAN LTD,Other Supplies & Services,2093.25
2017,10,2017-10-23,Social Care,A CHAWHAN LTD,Other Supplies & Services,2278.00
2017,10,2017-10-03,"Housing, Environment, Education, Health & Wellbeing",A F JONES STONEMASONS LIMITED,Specialist Cleaning,2500.00
2017,10,2017-10-16,Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2017,10,2017-10-09,Social Care,ABERDEENSHIRE COUNCIL,Long Term - Nursing,2595.68
2017,10,2017-10-16,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,-326.05
2017,10,2017-10-16,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
